"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Include this information in the report","","","False",".send_feedback.consent.include_in_report","Suggested in Weblate: Vegye bele ezt az információt a visszajelzésbe",""
"","A secret URL will be generated for your report.","","","False",".send_feedback.send.secret_url","Suggested in Weblate: Egy titkos URL lesz előállítva a visszajelzésedhez.",""
"","From that page, you will be able to:","","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: Erről az oldalról képes leszel:",""
"","See everything we see about the report","","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: Látni mindent amit mi látunk a visszajelzésedről",""
"","Delete it if you decide to.","","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Ha úgy döntesz törölni.",""
"","Send report","","","False",".send_feedback.send.do_send","Suggested in Weblate: Visszajelzés küldése",""
"","Nevermind, take me out of here","","","False",".send_feedback.send.dont_send","Suggested in Weblate: Mégse, vigyél ki innen",""
"","Sending...","","","False",".send_feedback.send.sending","Suggested in Weblate: Küldés...",""
"","Thank you for sending a report, it helps everyone!","","","False",".send_feedback.final_thanks","Suggested in Weblate: Köszönjük, hogy visszajelzést küldtél, mindenkinek segít!",""
"","Your report was sent successfully!","","","False",".send_feedback.success.intro","Suggested in Weblate: A visszajelzésed sikeresen el lett küldve!",""
"","View report","","","False",".send_feedback.success.view_report","Suggested in Weblate: Visszajelzés megtekintése",""
"","(You can delete it from this page)","","","False",".send_feedback.success.view_report.delete","Suggested in Weblate: (Törölni tudod ezen az oldalon)",""
"","Thanks for your feedback","","","False",".send_feedback.success.thanks","Suggested in Weblate: Köszönjük a visszajelzésed",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","","","False",".send_feedback.success.promise","Suggested in Weblate: Amilyen hamar tudjuk felülvizsgáljuk, megoldandó problémává alakítjuk, és remélhetőleg kijavítjuk egy következő frissítésben.",""
"","Sorry, we could not send your report.","","","False",".send_feedback.error.intro","Suggested in Weblate: Sajnáljuk, nem tudtuk elküldeni a visszajelzésed.",""
"","Previous","","","False",".send_feedback.nav.previous","Suggested in Weblate: Előző",""
"","Next","","","False",".send_feedback.nav.next","Suggested in Weblate: Következő",""
"","Close","","","False",".send_feedback.nav.close","Suggested in Weblate: Bezárás",""
"","Your message","","","False",".send_feedback.steps.your_message","Suggested in Weblate: Az üzeneted",""
"","System information","","","False",".send_feedback.steps.system_info","Suggested in Weblate: Rendszer információ",""
"","Send report","","","False",".send_feedback.steps.send","Suggested in Weblate: Visszajelzés küldése",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: Böngészés",""
"","Install {{title}}","","","False",".grid.item.install_title","Suggested in Weblate: A(z) {{title}} telepítése",""
"","Open developer tools","","","False",".browser.open_devtools","Suggested in Weblate: Fejlesztői kellékek megnyitása
Suggested in Weblate: Fejlesztői eszközök megnyitása",""
"","Back","","","False",".prompt.action.back","",""
"","Reveal password","","","False",".login.action.reveal_password","Suggested in Weblate: Jelszó mutatása
Suggested in Weblate: Jelszó megjelenítése",""
"","Hide password","","","False",".login.action.hide_password","Suggested in Weblate: Jelszó elrejtése",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: Megvizsgálás",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: Név",""
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: Frissített",""
"","Are you sure you want to quit?","","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","","","False",".prompt.action.quit_and_close_all","",""
"","Empty","","","False",".preferences.install_location.empty","",""
"","Something went wrong","","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","","","False",".plan_install.computing_space_requirements","Suggested in Weblate: Lemezterület követelmények",""
"","Install","Telepítés","","False",".plan_install.select_upload","",""
"","To location","","","False",".plan_install.select_install_location","Suggested in Weblate: Telepítés helye",""
"","Disk space required","","","False",".plan_install.disk_space_required","Suggested in Weblate: Lemezterület követelmény",""
"","Disk space available","","","False",".plan_install.disk_space_available","Suggested in Weblate: Elérhető lemezterület",""
"","Software License Agreement","","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","","","False",".prompt.sla.message","",""
"","Accept terms","","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
