"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Assets","Kaynaklar","","False",".layout.header.game_assets","",""
"","You'll be mailed your access link","Erişim kodu, e-postanıza gönderilecektir","","False",".stripe_checkout.youll_be_mailed_your_access_link","Suggested in Weblate: Erişim linki e-posta olarak gönderilecektir",""
"","Locked","Kilitli","","False",".community.topic_list.locked_flag","",""
"","Made with","Kullanılan araçlar","","False",".game.info_panel.made_with_tools","",""
"","Pre-order this product by purchasing it for {{price}} or more.","{{price}} veya daha fazla ödeyerek ön sipariş verin.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","Suggested in Weblate: {{price}} veya daha fazla ödeyerek bu erken-erişim kazanın.",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Hesabınızda profil resmi yok, bir tane ekleyin, böylece başkalarının sizi bir bakışta tanıması daha kolay olur!","","False",".feed.profile_notice.description","",""
"","Delete rating & review","Değerlendirmeyi & incelemeyi sil","","False",".library.rate_game.delete_button","Suggested in Weblate: Değerlendirme & Gözden geçirmeyi sil",""
"","Manage collections","Koleksiyonları yönetin","","False",".add_to_collection.manage_collections_link","Suggested in Weblate: Koleksiyonları yönet",""
"","Suggest an alternate default price","Alternatif bir varsayılan fiyat önerin","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Password","Şifre","","False",".dashboard.edit_project.access_control.password_label","",""
"","This page is linked to the account {{username}}.","Bu sayfa {{username}} hesabına bağlı.","","False",".game_download.linked_user_message","Suggested in Weblate: Bu sayfa {{username}} hesabına bağlıdır
Suggested in Weblate: Bu sayfa {{username}} hesabına bağlı",""
"","Download","İndir","","False",".library.download_button","",""
"","Accessibility","Erişilebilirlik","","False",".game.info_panel.accessibility","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","Oy vermek ve yorum bırakmak için <a> bir itch.io hesabıyla kaydolun </a>.","","False",".jam.submission.rate_submission.sign_up_to_vote","Suggested in Weblate: Oylama ve yorum bırakmak için <a>bir itch.io hesabı ile giriş yap<a>",""
"","Log in to link any purchases you've recently made.","Yakın zamanda satın aldıklarınızı hesabınıza bağlamak için giriş yapın.","","False",".user_login.intent.recent_purchases","",""
"","No replies yet","Henüz yanıt yok","","False",".community.topic_list.no_replies_yet","",""
"","Name to be shown in place of your username, leave blank to default to username","Kullanıcı adınızın yerine gösterilecek isim. Varsayılan olarak kullanıcı adınızın kullanılması için boş bırakın","","False",".user_settings.profile.display_name_description","",""
"","All posts","Tüm gönderiler","","False",".blog.all_posts","",""
"","Edit Your Rating","Puanınızı düzenleyin","","False",".game.layout.edit_your_rating","",""
"","Public","Herkese Açık","","False",".misc.project_visibility.public","",""
"","You'll need an account on itch.io before you can add to a collection.","Kütüphanenize ekleyebilmeniz için hesap açmanız gerekiyor.","","False",".user_login.intent.collection","Suggested in Weblate: Koleksiyona ekleyebilmeniz için bir hesabınız olması gereklidir.",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Üyelerimiz tarafından derlenen koleksiyonlardan elde edilen sürekli güncellenen bir dizi projeye göz atın. Yeni eklemeler için tekrar kontrol edin.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Game mods","Oyun Eklentileri","","False",".misc.classifications.game_mod","",""
"","itch, the desktop app for indie games","itch, bağımsız oyunlar iiçn masaüstü uygulaması","","False",".app.share_message","",""
"","Go back","Geri dön","","False",".buy_form.go_back","",""
"","Change display name","Görünen adı değiştir","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Read the app guide","Uygulama rehberini okuyun","","False",".app.read_the_app_guide","",""
"","Available in your language","Kendi dilinizde erişebilirsiniz","","False",".app.languages_header","",""
"","Edit Rating","Puanı düzenle","","False",".game.layout.edit_rating","",""
"","{{game_title}}'s itch.io page","{{game_title}} itch.io sayfası","","False",".jam.submission.link_to_itchio_page","",""
"","Add a nested comment thread to the bottom of the project page","Proje sayfasının altına yuvalanmış bir yorum dizisi ekleyin","","False",".dashboard.edit_project.community_comments_info","Suggested in Weblate: Proje sayfasının altına konulan bir yorum dizisi ekleyin",""
"","Recent Posts","Yeni İletiler","","False",".community.category.recent_posts_header","",""
"","Replies","Yanıtlar","","False",".notifications.filter_replies","",""
"","You are logged out","Çıkış yaptınız","","False",".user_login.you_are_logged_out","",""
"","More information","Daha fazla bilgi","","False",".game.more_information","",""
"","Please log in or create an account to claim the {{noun}}.","{{noun}} oyununu sahiplenmek için giriş yapın ya da yeni bir hesap oluşturun.","","False",".user_login.intent.claim_object","",""
"","By criteria","Kriterlere göre","","False",".jam.results.sort_by_criteria","",""
"","Analytics","Analitik","","False",".dashboard.project_header.analytics","",""
"","Filter by tag","Etikete göre filtrele","","False",".browse.filter_by_tag","",""
"","Edit comments","Yorumları düzenle","","False",".dashboard.project_header.edit_comments","",""
"","A topic by {{username}} created {{time_ago}}","{{username}} tarafından {{time_ago}} önce açılmış başlık","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","Değerlendirmek ve yorum bırakmak için <a> bir itch.io hesabıyla kaydolun </a>.","","False",".jam.submission.rate_submission.sign_up_to_rate","Suggested in Weblate: Değerlendirme ve yorum bırakmak için </a>bir itch.io hesabı ile giriş yap<a>",""
"","You will be able to rate this entry if you submit to this jam.","Bu jam'e gönderirseniz, bu girişi değerlendirebileceksiniz.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","View something random","Rastgele bir şey görüntüle","","False",".index.view_something_random","",""
"","Disable auto-loading next page when browsing","Göz atarken sonraki sayfanın otomatik yüklenmesini devre dışı bırak","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","{{count}} oyla {{ordinal_rank}} sırada","","False",".jam.submission.ranked_with_vote_count","",""
"","Top Past Jams","Geçmişteki En Popüler Maratonlar","","False",".jams.browse_top_past_jams","",""
"","Invoice","Fatura","","False",".game_download.header.invoice","",""
"","Analytics","Analiz","","False",".dashboard.project_list.analytics","",""
"","Developer","Geliştirici","","False",".user_settings.navigation.developer_header","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s> {{count}} derecelendirme </s>, {{vote_start_date}} ile {{vote_end_date}} arasında verildi.","","False",".jam.results.ratings_given_count","",""
"","or already have an account?","zaten hesabınız mı var?","","False",".user_register.register_form.already_have_account","",""
"","Rank","Sıra","","False",".jam.submission.results_table_rank","",""
"","Unfollow","Takibi bırak","","False",".misc.follow_button.unfollow","",""
"","Downloads","İndirilenler","","False",".dashboard.stats.downloads","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Projeniz cep telefonlarında çalışabilir (daha küçük çözünürlük ve dokunmatik destek)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Bu koleksiyonun katılımcısı olmanız için bir davetiniz var. <a> Daveti gör </a>","","False",".collection.pending_invitation","",""
"","Show content marked as adult in search & browse","Arama yaparken ve göz gezdirirken yetişkinlere yönelik içeriği göster","","False",".user_settings.profile.show_adult_content","",""
"","Projects","Projeler","","False",".dashboard.header.projects_link","",""
"","On Sale!","İndirim!","","False",".game.on_sale","",""
"","or","ya da","","False",".user_login.login_form.or","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Itch.io'daki topluluklara katılmanız için giriş yapmanız gerekecek. Hesap oluşturmak ücretsizdir ve yalnızca birkaç dakikanızı alır.","","False",".user_login.intent.community","",""
"","Jams you've joined","Katıldığınız Jam'ler","","False",".jams.jams_joined_header","",""
"","This topic was locked by {{username}}","Bu başlık {{username}} tarafından kilitlendi","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Albums & soundtracks","Albümler & Film müzikleri","","False",".misc.classifications.soundtrack","Suggested in Weblate: Albümler ve sesler
Suggested in Weblate: Albüm ve Müzikler",""
"","Everything","Her şey","","False",".feed.filter_everything_tab","",""
"","This file is a pre-order placeholder","Bu dosya bir ön sipariş yer tutucusudur","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","More","Daha fazla","","False",".game_download.header.more_menu","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Bu proje ücretsiz, ama yapımcısı adil olduğunu düşündüğün fiyatı ödeyerek onlara istediğin ücreti vererek yapacağın desteği kabul ediyor.","","False",".buy_form.free_pay_what_you_want","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","İnsanların oyununuzun sayfasını nasıl incelediğini, görüntüleme sayısı, indirmeler ve satın almaların da dahil olduğu detaylı analizler ile takip edin. Oyununuzu promosyon olarak dağıtmak mı istiyorsunuz? İnsanların oyununuza erişip onu indirebilmeleri için indirme anahtarı oluşturup dağıtın.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","No rankings available","Sıralama yok","","False",".jam.results.no_rankings_available","",""
"","Posts","Gönderiler","","False",".layout.user_menu.posts","Suggested in Weblate: Paylaşımlar",""
"","{{count}} new","{{count}} Yeni","","False",".layout.header.feed_unseen_count","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Eğer problem devam ederse, lütfen ilgili detaylarla birlikte <a>itch.io Destek</a> ekibiyle irtibata geçin.","","False",".buy_form.contact_support_on_error","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - {{author}} kullanıcısına ait bir koleksiyon","","False",".collection.page_title","",""
"","Submissions open from {{start_date}} to {{end_date}}","Teklifler {{start_date}} tarihinden {{end_date}} tarihine kadar açık","","False",".jam.submitter.submissions_open_from","",""
"","Version {{version_name}}","Sürüm {{version_name}}","","False",".game_download.version_name","Suggested in Weblate: Versiyon {{version_name}}",""
"","Last Day","Son gün","","False",".misc.filter_when.last_day","",""
"","Share this project","Bu projeyi paylaş","","False",".game.after_download.share_this_project","",""
"","Get notifications of new replies to the topic","Konuya gelen yanıtlardan bildirim al","","False",".community.post_form.subscribe_description","",""
"","Other registration methods","Diğer kayıt yöntemleri","","False",".user_register.register_form.other_registration_methods","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s>, çevrimiçi bağımsız oyunlar bulmanın ve paylaşmanın kolay bir yoludur.","","False",".index.intro","",""
"","Add screenshots","Ekran görüntüsü ekleyin","","False",".dashboard.edit_project.add_screenshots","",""
"","Credit cards","Kredi kartları","","False",".user_settings.navigation.credit_cards","",""
"","Current password","Şu anki şifre","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Description","Açıklama","","False",".dashboard.edit_project.description_field","",""
"","Top tags","Popüeler etiketler","","False",".browse_tags.page_title","Suggested in Weblate: Popüler etiketler",""
"","View all jams","Tüm maratonları görüntüle","","False",".index.view_all_jams","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","İki ayda bir yayınlanan itch.io kısa haber bültenine kaydolmak istiyorum","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Private collection — Only you can see the contents","Özel koleksiyon - İçeriği yalnızca siz görebilirsiniz","","False",".add_to_collection.private_collection_option","Suggested in Weblate: Gizli koleksiyon — İçerikleri yalnız sen görebilirsin",""
"","Notifications","Bildirimler","","False",".notifications.page_title","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Tarayıcı tabanlı oyunları uygulamayla eşleştirebilir, istediğiniz zaman çevrim dışı oynayabilirsiniz. Tekrar çevrim içi olduğunuzda güncel sürümleri indirebilirsiniz.","","False",".app.web_games_description","",""
"","Tags","Etiketler","","False",".game.info_panel.tags","",""
"","Published","Yayınlandı","","False",".game.info_panel.published_at","",""
"","Included in {{bundle_title}}","{{bundle_title}} paketine dahil","","False",".game.layout.included_in_bundle_title","",""
"","Smartphone","Akıllı telefon","","False",".misc.inputs.phone","",""
"","Description","Açıklama","","False",".game.report_form.description_label","",""
"","Close","Kapat","","False",".misc.lightboxes.close","",""
"","Click download now to get access to the following files:","İndir butonuna tıklayın ve şu dosyalara erişin:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Kaydolduğunuz e-posta adresini girin, size şifrenizi sıfırlamak için bir bağlantı göndereceğiz.","","False",".user_forgot_password.enter_your_email","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","İndirmeden önce bu sayfayı bir itch.io hesabına bağlamanız gerekmektedir. Hesap açmak ücretsizdir ve topladığınız tüm oyunların kaydını tutar.","","False",".game_download.must_link_account_description","Suggested in Weblate: İndirmeden önce bu sayfayı itch.io hesabına bağlamalısın. Üyelik ücretsizdir ve sahip olduğun oyunları takip etmene yardımcı olur.",""
"","Jams","Maratonlar","","False",".layout.header.jams","",""
"","Support email","Destek e-posta adresi","","False",".user_settings.navigation.support_email","",""
"","Rating removed","Değerlendirme silindi","","False",".library.rate_game.rating_removed_header","",""
"","Required","Gerekli","","False",".misc.forms.required","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Eğer emin değilseniz lütfen üstteki mesajla birlikte <a>itch.io support</a> ile iletişime geçin.","","False",".stripe_checkout.payment_error_help","Suggested in Weblate: Emin değilseniz, lütfen yukarıdaki mesajla <a> itch.io destek </a> ile iletişime geçin.
Suggested in Weblate: Eğer emin değilseniz, lütfen yukardaki mesaj ile birlikte <a>itch.io desteğyle</a> iletişime geçin
Suggested in Weblate: Emin değilseniz, lütfen <a>itch.io support</a> 'a yukarıdaki mesaj ile iletişime geçin.",""
"","Purchased for {{price}}","{{price}} fiyatına satın alındı","","False",".game.layout.ownership.purchased_for_price","",""
"","Account settings","Hesap ayarları","","False",".user_settings.account_settings","",""
"","Status: {{tfa_status}}","Durum: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","When","Zaman","","False",".browse.filter_group_when","Suggested in Weblate: Ne Zaman",""
"","Your primary email address: {{email}}","Ana e-posta adresiniz: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Configure two-factor authentication","İki faktörlü kimlik doğrulamasını yapılandırın","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Upload Cover Image","Kapak Resmi Yükle","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Submission feed","Teklif faaliyetleri","","False",".jam.header.links.submission_feed","",""
"","Upload Game","Oyun Yükle","","False",".layout.header.upload_game","",""
"","Search community","Toplulukta ara","","False",".community.category.search_community_label","",""
"","Unsubscribe","Takipten çık","","False",".community.topic.unsubscribe","",""
"","Paying {{price}} VAT inc. for:","Şunun için KDV dahil {{price}} ödeniyor:","","False",".stripe_checkout.paying_price_vat_for","Suggested in Weblate: KDV dahil {{price}} ödeniyor ",""
"","Misc","Çeşitli","","False",".misc.classifications.other","",""
"","Default donation amount","Varsayılan bağış tutarı","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","First page","Birinci sayfa","","False",".community.topic.first_page","",""
"","Delete","Sil","","False",".community.post_list.delete","",""
"","Overview","Genel Bakış","","False",".jam.header.links.overview","",""
"","Following","Takip ediliyor","","False",".game.layout.following","",""
"","Explore","Keşfet","","False",".layout.user_menu.explore","",""
"","Download","İndir","","False",".game.upload_list.download","",""
"","View all tags","Tüm etiketleri gör","","False",".browse.view_all_tags","",""
"","No payments","Ödeme yok","","False",".dashboard.edit_project.pricing.no_payments","",""
"","More Options","Daha Fazla Seçenek","","False",".browse.filter_group.more_options","",""
"","Add Email","E-posta adresi ekle","","False",".user_settings.email_addresses.add_email_form.add_email_button","Suggested in Weblate: E-Posta Ekle",""
"","No Image","Resim yok","","False",".dashboard.project_list.no_image","",""
"","Following","Takip ediliyor","","False",".dashboard.stats.following","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Itch.io'yu {{twitter}} ve {{facebook}}'ta takip edin","","False",".dashboard.follow_itchio","",""
"","Web","İnternet","","False",".misc.platforms.web","",""
"","Community","Topluluk","","False",".jam.header.links.community","",""
"","Claimed","Alındı","","False",".game.layout.ownership.claimed","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Bu oyun maratonu gönderiler için puanlamayı kabul ediyor. <a>Daha fazlasını öğrenin</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","Games by price","Fiyata göre Oyunlar","","False",".index.games_by_price","",""
"","{{count}} joined","{{count}} katıldı","","False",".jams.count_joined","Suggested in Weblate: {{count}} kişi katıldı",""
"","Check out more from {{jam_title}}","{{jam_title}} maratonundan daha fazla gönderi","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","{{service_name}} ile kayıt olduğunuz için hesabınızın şu anda bir şifresi yok.","","False",".user_settings.password.no_password_service_name","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","Bu satın alımı anında bağlamak için <1>Hesap oluşturun</1> veya <2>itch.io'ya giriş yapın</2>.","","False",".game_download.purchase.link_purchase_links","",""
"","Fullscreen button","Tam ekran düğmesi","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Comics","Çizgi Romanlar","","False",".misc.classifications.comic","",""
"","Free games","Ücretsiz Oyunlar","","False",".layout.header.free_games","",""
"","days","gün","","False",".misc.countdown.days","Would be nice to know the context. Hard to tell if if should be ""günler"" or ""gün"" otherwise.",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Kendi girdinizi göndermediğiniz için bu projeye puan veremezsiniz. Yine de aşağıya bir yorum bırakabilirsiniz.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Genre","Tür","","False",".game.info_panel.genre","",""
"","Post a new topic","Yeni bir başlık aç","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","View results","Sonuçlara gözat","","False",".jam.submitter.view_results","",""
"","Dismiss","Es Geç","","False",".misc.dismiss","Suggested in Weblate: Reddet",""
"","{{time_duration}} before the deadline","Son tarihten önce {{time_duration}}","","False",".jam.submission.time_remaining_before_deadline","Suggested in Weblate: Son başvuru tarihinden {{time_duration}} önce",""
"","Server failed to respond, please try again later","Sunucu yanıt vermedi, lütfen sonra tekrar deneyin","","False",".misc.errors.server_error","",""
"","Accessibility features","Erişilebilirlik desteği","","False",".browse.filter_group_accessibility_features","",""
"","Choose a card","Bir kart seçin","","False",".stripe_checkout.choose_a_card","Suggested in Weblate: Kart Seç",""
"","Check your email for the confirmation link.","Onay bağlantısı için e-postanızı kontrol edin.","","False",".game_download.check_your_email_for_the_confirmation_link","Suggested in Weblate: Onay kodu için e-postanızı kontrol edin.
Suggested in Weblate: Onaylama linki için e-postanı kontrol et.",""
"","This topic is archived. It is unlisted and no new posts can be made.","Bu konu arşivlendi ve liste dışına alındı. Yeni paylaşım yapılamaz.","","False",".community.topic.topic_is_archived","",""
"","Edit","Düzenle","","False",".community.post_list.edit","",""
"","Additional Email Address","Ek E-posta Adresi","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Come to this page after the jam starts to submit your project.","Projeni eklemek için jam başladıktan sonra bu sayfaya gel.","","False",".jam.submitter.joined_instructions","",""
"","Report received","Rapor iletildi","","False",".game.report_form.report_received_header","",""
"","Follow","Takip et","","False",".game.layout.follow","",""
"","You don't have payment configured","Yapılandırılmış ödemeniz yok","","False",".dashboard.edit_project.payment_warning_header","",""
"","Register","Kayıt ol","","False",".layout.header.register","",""
"","Remove this submission","Bu gönderimi kaldır","","False",".jam.submission.remove_this_submission_button","",""
"","Score","Puan","","False",".jam.submission.results_table_score","Suggested in Weblate: Skor",""
"","Criteria","Kriterler","","False",".jam.submission.results_table_criteria","Suggested in Weblate: Kriter",""
"","Sort","Sırala","","False",".browse.sort","",""
"","A few minutes","Birkaç dakika","","False",".misc.durations.minutes","",""
"","Discussion board","Tartışma panosu","","False",".dashboard.edit_project.community_discussion_board","",""
"","Input methods","Giriş yöntemleri","","False",".browse.filter_group_input_methods","Suggested in Weblate: Kontrol yöntemleri
Suggested in Weblate: Metotları koy/ekle
Suggested in Weblate: Giriş metodları
Suggested in Weblate: Metod Ekle / Aktar",""
"","Download {{project_title}}","İndir: {{project_title}}","","False",".game_download.header.download_title","Suggested in Weblate: {{project_title}}'ı indir.
Suggested in Weblate: İndir {{project_title}}",""
"","Delete game","Oyunu sil","","False",".dashboard.edit_project.delete_game_button","",""
"","Edit contributors","Katkıda bulunanları düzenle","","False",".collection.edit_contributors","Suggested in Weblate: Katılımcıları düzenle",""
"","About this project","Bu proje hakkında","","False",".add_to_collection.about_this_project_label","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Dosyaya bir bağlantı sağlarsınız ve biz de kaç kez indirildiğini takip ederiz","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Replace Cover Image","Kapak Resmini Değiştir","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Bir süredir hiçbir gönderi olmadığı için, bu konu otomatik olarak arşivlenmiştir ve yeni gönderi oluşturulamayacaktır.","","False",".community.topic.topic_is_autoarchived","",""
"","With demo","Demo'lu oyunlar","","False",".index.with_demo","",""
"","Dance pad","Dans yüzeyi","","False",".misc.inputs.dance_pad","",""
"","You own this","Buna sahipsiniz","","False",".game.layout.ownership.you_own_this","",""
"","Submissions due in","Son teslim tarihi","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Updated","Güncellendi","","False",".game.info_panel.updated_at","",""
"","I just downloaded {{title}} by {{username}}","Az önce {{username}} tarafından {{title}} indirdim","","False",".game_download.social_share_message_download","Suggested in Weblate: {{username}} tarafından yapılan {{title}} oyununu indirdim",""
"","Password","Şifre","","False",".stripe_checkout.password","",""
"","Singleplayer","Tek kişilik","","False",".game.info_panel.singleplayer","",""
"","Collection","Koleksiyon","","False",".game.layout.add_to_collection_short","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io oyunlarınızı dağıtmanın basit ve ücretsiz bir yolu.","","False",".developers.share_message","",""
"","Project URL","Proje URL'si","","False",".dashboard.edit_project.project_url_field","",""
"","Draft","Taslak","","False",".misc.project_visibility.draft","",""
"","Last topic","Son başlık","","False",".community.category.list_header_last_topic","",""
"","You haven't rated this submission yet.","Bu gönderiyi henüz değerlendirmediniz.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","Suggested in Weblate: Henüz bu gönderimi değerlendirmediniz.",""
"","Recently updated pages","Son güncellenen sayfalar","","False",".dashboard.recently_updated_pages_header","",""
"","Following {{username}}","Takip Ediliyor {{username}}","","False",".misc.follow_button.following_username","",""
"","More Featured Games","Daha fazla öne çıkan oyun","","False",".index.more_featured_games","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io bağımsız oyunları indirmenin ve çevrimiçi dağıtmanın kolay bir yoludur. Oyununu yüklemek isteyen bir geliştiriciyseniz veya sadece yeni bir şeyler oynamak istiyorsanız itch.io size göre bir yerdir.","","False",".index.meta_description","",""
"","You just voted.","Az önce oy verdin.","","False",".jam.submission.rate_submission.you_just_voted","Suggested in Weblate: Az önce oyladınız.",""
"","Frame options","Çerçeve seçenekleri","","False",".dashboard.edit_project.embed_options.frame_options","Suggested in Weblate: Kare şeçenekleri",""
"","Bookmark","Yer imi","","False",".community.topic.bookmark","",""
"","I'm interested in distributing content on itch.io","itch.io üzerinden içerik dağıtımı yapmakla ilgileniyorum","","False",".user_register.register_form.interest_developer","",""
"","Languages","Diller","","False",".game.info_panel.languages","",""
"","Rating saved","Oylama kaydedildi","","False",".library.rate_game.rating_saved_header","",""
"","Add to collection","Kolleksiyona Ekle","","False",".misc.collection_button.add_to_collection","",""
"","Asset license","Kaynak dosyası lisansı","","False",".game.info_panel.asset_license","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Daha fazla bilgi için S.S.S. </1> veya <2>Uygulama rehberini</2> okuyun","","False",".app.more_info_links","",""
"","Fresh Games","Yeni Oyunlar","","False",".index.fresh_games","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","<1>{{product}}</1> satın alma işleminiz, kayıt yaptıktan sonra otomatik olarak hesabınıza bağlanacak.","","False",".user_register.register_form.link_product","Suggested in Weblate: Satın aldığınız <1>{{product}}</1>  kayıt olduktan sonra otomatik olarak hesabınıza eklenecektir.",""
"","A few hours","Birkaç saat","","False",".misc.durations.hours","",""
"","Display name","Görünen isim","","False",".user_settings.profile.display_name","",""
"","FAQ","S.S.S.","","False",".layout.footer.faq","",""
"","Title","Başlık","","False",".community.new_topic.title","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","İlginizi çebebilecek kişiler. <a>Neden takip etmeli?</a>","","False",".index.people_to_follow_description","",""
"","Public access settings","Genel erişim ayarları","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Content","İçerik","","False",".user_settings.profile.content","",""
"","Touchscreen","Dokunmatik ekran","","False",".misc.inputs.touchscreen","",""
"","Create a new project","Yeni bir proje oluştur","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","I agree to the rules above","Yukarıdaki kuralları kabul ediyorum","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Release status","Yayın durumu","","False",".dashboard.edit_project.release_status_field","",""
"","Require a click to run HTML5 game embeds","Gömülü HTML5 oyunlarını oynamak için tıklamayı gerektir","","False",".user_settings.profile.click_to_load_games","",""
"","All submissions","Tüm gönderimler","","False",".jam.submissions.filters.all_submissions","",""
"","Optional","Opsiyonel","","False",".misc.forms.optional","",""
"","Bundles","Paketler","","False",".index.nav.bundles","",""
"","Downloadable","İndirilebilir","","False",".browse.type_downloadable","",""
"","This product is on sale.","Bu ürün indirimde.","","False",".buy_form.on_sale_notice","",""
"","Create a custom page to instantly distribute or sell your indie games","Size özel bir sayfa oluşturun ve bağımsız oyunlarınızı satmaya veya dağıtmaya hemen başlayın","","False",".developers.page_header","",""
"","Genre","Tür","","False",".browse.filter_group_genre","",""
"","a collection by {{author}}","{{author}} tarafından bir koleksiyon","","False",".collection.authors","Suggested in Weblate: {{author}} , Projeleri",""
"","Subscribe to this topic","Bu başlığa abone ol","","False",".community.post_form.subscribe_to_this_topic","",""
"","We were unable to verify your email address","E-posta adresinizi doğrulayamadık","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Unlisted in search & browse","Arama ve göz atmada listelenmemiş","","False",".dashboard.edit_project.access_control.unlisted_option","Suggested in Weblate: Arama & göz atmada listelenmemiş",""
"","Author","Geliştirici","","False",".game.info_panel.author","",""
"","New","Yeni","","False",".community.category.new_flag","",""
"","Download Now","Hemen indir","","False",".game.download_now_button","",""
"","Please provide a new password for the account {{account_name}}.","Lütfen {{account_name}} hesabı için yeni bir şifre girin.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Save","Kaydet","","False",".misc.forms.save","",""
"","Released","Yayınlanmış","","False",".misc.release_statuses.released","",""
"","Private","Gizli","","False",".library.private_toggle","",""
"","Development log","Geliştirici günlüğü","","False",".game.development_log_header","",""
"","Topics","Başlıklar","","False",".community.category.stats.topics","",""
"","Access settings","Erişim ayarları","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Game jams","Oyun Maratonları","","False",".layout.user_menu.game_jams","",""
"","Free games","Ücretsiz oyunlar","","False",".index.free_games","",""
"","Available on","Şurada mevcut","","False",".game.available_header","where is this used?",""
"","The project's files will be freely available and no donations can be made","Projenin dosyaları ücretsiz olarak erişilebilir olacak ve bağış yapılamayacak","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Locked","Kilitli","","False",".community.new_topic.locked","",""
