"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You must accept the Terms of Service","Kamu harus menyetujui Syarat dan Ketentuan","","False",".user_login.errors.accept_terms","",""
"","Based on things you've purchased, downloaded, and rated","Berdasarkan yang pernah kamu pernah beli, unduh, dan beri rating","","False",".index.recommendations_based_on","Suggested in Weblate: Sesuai apa yang kamu beli, unduh, dan beri peringkat",""
"","Comics","Komik","","False",".misc.classifications.comic","",""
"","Invoice","Invoice","","False",".game_download.header.invoice","",""
"","Change my username/URL","Ganti nama akun/URL","","False",".user_settings.profile.change_username","",""
"","Filtering all games to {{platform_name}}","Hanya menampilkan game untuk {{platform_name}}","","False",".index.filtering_platform","Suggested in Weblate: Menyaring semua gim untuk {{platform_name}}",""
"","Pre-order this product by purchasing it for {{price}} or more.","Pre-order produk ini dengan membelinya seharga {{price}} atau lebih.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Price","Harga","","False",".browse.filter_group_price","",""
"","Game assets","Aset game","","False",".misc.classifications.assets","",""
"","You haven't rated this submission yet.","Kamu belum memberi rating ke kiriman karya ini.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Are you sure you want to remove the cover image?","Apa kamu yakin ingin menghapus gambar sampul?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Default price shown when someone attempts to buy your project","Harga standar akan ditampilkan ketika seseorang akan membeli proyekmu","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Sticky","Terlekat","","False",".community.new_topic.sticky","",""
"","All submissions","Semua kiriman karya","","False",".jam.submissions.filters.all_submissions","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Unggah game baru</1> <em>atau</em> <2>Ke dasbor</2>","","False",".developers.upload_or_dashboard","",""
"","People to follow","Saran untuk diikuti","","False",".feed.to_follow.people_to_follow_header","",""
"","Filter","Saring","","False",".notifications.filter","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> mempermudah berbagi dan mencari game indie daring secara gratis.","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> adalah cara mudah mencari dan berbagi gim indie daring secara gratis.",""
"","New reply","Balasan baru","","False",".community.topic.new_reply","",""
"","Or log in with another site","Atau masuk melalui situs lain","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Unsubscribe","Berhenti ikuti utas","","False",".community.category.unsubscribe_from_topics","",""
"","On Sale","Diskon","","False",".misc.filter_price.on_sale","Suggested in Weblate: Obral",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Berikut ini beberapa akun yang menarik untuk diikuti. <a>Kenapa ikuti?</a>","","False",".index.people_to_follow_description","Suggested in Weblate: Beberapa akun ini mungkin menarik diikuti. <a>Mengapa?</a>",""
"","Rating saved","Rating disimpan","","False",".library.rate_game.rating_saved_header","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Baru!</s> Cobalah aplikasi desktop itch.io untuk mengunduh dan mengelola pustaka kamu. <a>Selengkapnya</a>","","False",".game.after_download.app_learn_more","",""
"","Published","Diterbitkan","","False",".game.info_panel.published_at","",""
"","View all posts","Lihat semua postingan","","False",".game.community_view_all_posts","",""
"","Discussion board","Forum diskusi","","False",".dashboard.edit_project.community_discussion_board","",""
"","Save & view page","Lihat & simpan halaman","","False",".dashboard.edit_project.save_and_view_button","",""
"","Enable alternate download mode","Aktifkan mode unduhan alternatif","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Things you've rated","Yang sudah kamu rating","","False",".library.things_rated_header","",""
"","Edit this submission","Edit kiriman ini","","False",".jam.submission.edit_this_submission_button","",""
"","Disable new downloads & purchases","Nonaktifkan unduhan & pembelian baru","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Ratings","Rating","","False",".feed.filter_ratings_tab","",""
"","A jam submission","Kiriman karya game jam","","False",".jam.submission.a_jam_submission","",""
"","Clear filter","Hapus penyaringan","","False",".browse.filter_group.clear_filter","",""
"","Updates","Pembaruan","","False",".app.updates","",""
"","This purchase is a gift","Pembelian ini merupakan hadiah","","False",".buy_form.this_purchase_is_a_gift","",""
"","Manage collections","Kelola koleksi","","False",".add_to_collection.manage_collections_link","",""
"","Recently updated pages","Halaman yang baru diperbarui","","False",".dashboard.recently_updated_pages_header","",""
"","Click download now to get access to the following files:","Klik unduh untuk mengakses file-file berikut ini:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Check out with","Checkout dengan","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Install, update and play indie games","Instal, perbarui dan mainkan game indie","","False",".app.tagline","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Events","Acara","","False",".browse_tags.types.event","",""
"","Download","Unduh","","False",".library.download_button","",""
"","Open source","Open source","","False",".app.open_source","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Jika masalah berlanjut, mohon hubungi <a>dukungan itch.io</a> untuk menyampaikan keluhan kamu.","","False",".buy_form.contact_support_on_error","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Memperbarui kata sandimu akan menyebabkan semua sesi browser lainnya keluar. Semua <a>koneksi OAuth dan kunci API</a> akan tetap aktif.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Create the first topic","Buat utas pertama","","False",".community.category.create_first_topic_button","",""
"","Add {{project_title}} to collection","Tambahkan {{project_title}} ke koleksi","","False",".add_to_collection.dialog_title","",""
"","[Private] {{title}}","[Koleksi pribadi] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Got it","Siap","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Terima kasih sudah memberi donasi untuk {{product_title}} dari {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Posts","Postingan","","False",".layout.user_menu.posts","",""
"","Name to be shown in place of your username, leave blank to default to username","Nama yang ditampilkan sebagai ganti nama akun kamu, kosongkan untuk tetap menggunakan nama akun biasa","","False",".user_settings.profile.display_name_description","",""
"","Log in to link any purchases you've recently made.","Masuk untuk menautkan pembelian baru kamu.","","False",".user_login.intent.recent_purchases","",""
"","My library","Pustakaku","","False",".layout.user_menu.library","Suggested in Weblate: Koleksiku",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Kamu tidak bisa memberi rating untuk proyek ini karena kamu belum mengirimkan karyamu sendiri. Walau begitu, kamu masih bisa memberi komentar di bawah.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Want to contribute? <a>View the source on GitHub</a>","Ingin berkontribusi? <a>Lihat source code di GitHub</a>","","False",".app.contribute_link","",""
"","Genre","Genre","","False",".game.info_panel.genre","",""
"","(private)","(pribadi)","","False",".jam.submission.rate_submission.private_field","",""
"","Paid","Berbayar","","False",".misc.filter_price.paid","",""
"","Privacy","Privasi","","False",".user_settings.navigation.privacy","",""
"","Paying {{price}} VAT inc. for:","Membayar {{price}} termasuk PPN untuk:","","False",".stripe_checkout.paying_price_vat_for","",""
"","last updated {{date}}","terakhir diperbarui {{date}}","","False",".collection.last_updated_date","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Kamu juga bisa membeli produk ini melalui bundel berisi {{count}} item seharga {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Game jams","Game jam","","False",".index.nav.game_jams","",""
"","Digest","Intisari","","False",".blog.digest","",""
"","Moderator tools","Alat moderator","","False",".community.new_topic.moderator_tools","",""
"","Require a click to run HTML5 game embeds","Harus mengeklik terlebih dahulu untuk menjalankan sematan game HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Posts","Postingan","","False",".feed.filter_posts_tab","",""
"","Design Your Game's Page","Rancang Halaman Game Kamu","","False",".developers.design_your_games_page","",""
"","Enter your password to use your card","Masukkan kata sandi untuk menggunakan kartu","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Tools","Tool","","False",".misc.classifications.tool","Suggested in Weblate: Peralatan",""
"","This collection is private, only contributors can see its contents","Koleksi ini merupakan koleksi pribadi, hanya kontributor yang bisa melihat isinya","","False",".collection.private_collection_message","",""
"","How content on itch.io is shown to you","Bagaimana konten di itch.io ditampilkan kepadamu","","False",".user_settings.profile.content_description","",""
"","Track Your Game","Pantau Game Kamu","","False",".developers.track_your_game","",""
"","I accept the <1>Terms of Service</1>","Saya setuju dengan <1>Syarat dan Ketentuan</1>","","False",".user_register.register_form.accept_tos","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Kamu juga bisa menetapkan harga minimum dari game kamu agar para penggemar dapat membayar sesuai dengan yang mereka mau.","","False",".developers.product_summary2","",""
"","Everything","Semuanya","","False",".feed.filter_everything_tab","",""
"","Games by price","Berdasarkan harga","","False",".index.games_by_price","",""
"","{{count}} topic","{{count}} utas","","False",".community.category.topics_count","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Hasilkan uang dengan menghosting game browser kamu di <s>itch.io</s>.. Game kamu akan tersemat di browser dan pemain dapat menyumbangkan uang sebanyak yang mereka mau apabila mereka menyukai game-mu.","","False",".developers.browser_game_description","",""
"","Pricing","Penetapan harga","","False",".dashboard.edit_project.pricing_header","",""
"","Unfollow {{username}}","Berhenti mengikuti {{username}}","","False",".misc.follow_button.unfollow_username","Suggested in Weblate: Setop mengikuti {{username}}
Suggested in Weblate: Setop ikuti {{username}}
Suggested in Weblate: Berhenti ikuti {{username}}",""
"","About you","Tentang kamu","","False",".user_register.register_form.about_you","",""
"","Delete Account","Hapus Akun","","False",".user_settings.navigation.delete_account","",""
"","Developer Logs","Catatan pengembangan","","False",".feed.filter_devlogs_tab","",""
"","Canceled","Dibatalkan","","False",".misc.release_statuses.canceled","",""
"","Locked","Terkunci","","False",".community.topic.locked","",""
"","Email addresses","Alamat email","","False",".user_settings.navigation.email_addresses","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","A collection by {{author}}","Koleksi milik {{author}}","","False",".collection.a_collection_by_author","",""
"","Pinned Post","Postingan yang disematkan","","False",".community.post_list.pinned_post","",""
"","Press access","Akses ke pers","","False",".user_settings.navigation.press_access","",""
"","Body","Isi","","False",".community.new_topic.body","",""
"","You will get access to the following files when they are released:","Kamu akan mendapat akses untuk file-file berikut ini setelah rilis:","","False",".game.get_access_preorder","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","Nilai rata-rata rating per game adalah <s>{{average_ratings}}</s> dan nilai tengah ratingnya adalah <s>{{median_ratings}}</s>.","","False",".jam.results.average_and_median_results","",""
"","Archived","Terarsip","","False",".community.category.archived_flag","",""
"","Current password","Kata sandi saat ini","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Read the app guide","Baca panduan aplikasi","","False",".app.read_the_app_guide","",""
"","A password is required to view this page","Kata sandi diperlukan untuk melihat halaman ini","","False",".game.password_required.header","",""
"","View all by {{name}}","Lihat semua karya {{name}}","","False",".game.layout.view_all_by_name","",""
"","Edit saved cards","Ubah kartu tersimpan","","False",".stripe_checkout.edit_saved_cards","",""
"","Overview","Keterangan","","False",".jam.header.links.overview","",""
"","New topic","Utas baru","","False",".community.new_topic.new_topic","",""
"","(edited)","(telah diubah)","","False",".community.post_list.edited","",""
"","Accelerometer","Akselerometer","","False",".misc.inputs.accelerometer","",""
"","Support the creator with an additional contribution","Bantu pembuatnya dengan memberikan kontribusi tambahan","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","Games","Game","","False",".misc.classifications.game","Suggested in Weblate: Gim",""
"","You'll pick an email to send gift to after you've paid.","Anda akan memilih email untuk mengirim hadiah setelah Anda membayar.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Top tags","Tag teratas","","False",".browse_tags.page_title","",""
"","Choose a card","Pilih kartu","","False",".stripe_checkout.choose_a_card","",""
"","This collection is empty","Koleksi ini kosong","","False",".library.empty_collection_message","",""
"","Dashboard","Dasbor","","False",".layout.header.dashboard","",""
"","Score","Skor","","False",".jam.submission.results_table_score","",""
"","This project is already in the following collections:","Proyek ini sudah ada di koleksi berikut:","","False",".add_to_collection.already_in_collections","",""
"","Register","Daftar","","False",".layout.header.register","",""
"","Interact","Berinteraksi","","False",".dashboard.project_header.interact","",""
"","minutes","menit","","False",".misc.countdown.minutes","",""
"","Add a dedicated community page with categories, threads, replies & more","Tambahkan halaman komunitas khusus dengan fitur kategori, utas, balasan & lainnya","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Download app","Unduh aplikasi","","False",".index.download_app","Suggested in Weblate: Unduh apl",""
"","Post from suspended account","Postingan dari akun tertangguhkan","","False",".community.post_list.post_from_suspended_account","",""
"","Fresh Games","GameTerbaru","","False",".index.fresh_games","",""
"","View all games","Lihat semua game","","False",".index.view_all_games","",""
"","Gameplay video or trailer","Trailer atau video gameplay","","False",".dashboard.edit_project.video_field","",""
"","Rules","Peraturan","","False",".community.category.rules_header","",""
"","Display name","Nama tampilan","","False",".user_settings.profile.display_name","",""
"","Use a dark theme where available","Gunakan tema gelap jika memungkinkan","","False",".user_settings.profile.use_dark_theme","",""
"","Preorder for {{project_title}}","Preorder {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Jams","Game Jam","","False",".layout.header.jams","",""
"","Mobile friendly","Ramah untuk ponsel","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Follow {{username}}","Ikuti {{username}}","","False",".misc.follow_button.follow_username","",""
"","Color-blind friendly","Ramah buta warna","","False",".misc.accessibility_features.colorblind","",""
"","Log out","Keluar","","False",".layout.user_menu.log_out","Suggested in Weblate: Log keluar
Suggested in Weblate: Log out",""
"","Payment","Pembayaran","","False",".user_settings.navigation.payment_header","",""
"","Private","Pribadi","","False",".library.private_toggle","",""
"","Unfollow","Berhenti mengikuti","","False",".misc.follow_button.unfollow","Suggested in Weblate: Setop mengikuti
Suggested in Weblate: Setop ikuti
Suggested in Weblate: Berhenti ikuti",""
"","Publisher","Penerbit","","False",".user_settings.navigation.publisher_header","",""
"","You can always access the latest files from this page.","Kamu bisa selalu mengakses file-file terbaru dari halaman ini.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Top Past Jams","Game Jam Teratas Sebelumnya","","False",".jams.browse_top_past_jams","",""
"","Other registration methods","Metode daftar lainnya","","False",".user_register.register_form.other_registration_methods","",""
"","Topics","Utas","","False",".community.category.stats.topics","",""
"","Tools & Engines","Engine & Tool","","False",".browse.filter_group_tools","",""
"","There don't appear to be any posts here","Tidak ada postingan di sini","","False",".blog.empty_message","",""
"","Accessibility","Aksesibilitas","","False",".game.info_panel.accessibility","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Jelajahi serangkaian proyek yang terus diperbarui yang bersumber dari koleksi yang dikuratori oleh anggota kami. Periksa kembali untuk tambahan baru.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Search for games or creators","Cari game atau pembuat game","","False",".layout.header.search_placeholder","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} belum tersedia","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","View all updates","Lihat semua pembaruan","","False",".index.view_all_blog_posts","",""
"","Verify your email address","Verifikasi alamat email kamu","","False",".feed.email_warning.verify_your_email_address","",""
"","Upload a new game","Unggah game baru","","False",".developers.upload_a_new_game","",""
"","Save this purchase to your account","Simpan pembelian ini ke akun kamu","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","New & Popular","Baru & Populer","","False",".browse.sort_new_and_popular","",""
"","{{money}} or donate","donasi atau {{money}}","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","No description yet","Belum ada deskripsi","","False",".browse_tags.no_description_yet","",""
"","The results are not available yet, come back later","Hasil masih belum tersedia, silakan coba lagi nanti","","False",".jam.results.empty_message","",""
"","Options","Pilihan","","False",".community.new_topic.moderation_options","",""
"","Edit contributors","Atur kontributor","","False",".collection.edit_contributors","",""
"","Developing and uploading games","Mengembangkan dan mengunggah game","","False",".user_settings.profile.account_type_developer","",""
"","API keys","API key","","False",".user_settings.navigation.api_keys","",""
"","The project's files will be freely available and no donations can be made","File-file proyek akan tersedia secara bebas dan tidak menerima donasi","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Upload a game","Unggah game","","False",".feed.upload_a_game_button","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Teks ini akan ditampilkan ke orang lain saat mereka mengunduh game kamu melalui browser. Mohon masukkan berbagai keterangan mengenai cara penginstalan dan menjalankan hasil unduhan mereka.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Show on my profile","Tampilkan di profil saya","","False",".library.show_on_my_profile_toggle","",""
"","Player count","Jumlah pemain","","False",".game.info_panel.player_count","",""
"","Last topic","Utas terakhir","","False",".community.category.list_header_last_topic","",""
"","Password","Kata sandi","","False",".dashboard.edit_project.access_control.password_label","",""
"","Minimum price to pay to get download access to game","Harga minimum yang harus dibayar untuk akses mengunduh game","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","First page","Laman awal","","False",".misc.pager.first_page","Suggested in Weblate: Halaman Pertama
Suggested in Weblate: Halaman pertama
Suggested in Weblate: Laman pertama
Suggested in Weblate: Halaman awal",""
"","View game page","Lihat laman game","","False",".jam.submission.view_game_page","",""
"","Vote up","Dukung naik","","False",".community.post_list.vote_up","",""
"","Sales & bundles","Bundel & Diskon","","False",".dashboard.header.sales_bundles_link","",""
"","Don't suggest anymore","Jangan beri saran lagi","","False",".index.to_follow.dismiss_tooltip","",""
"","On","Aktif","","False",".user_settings.two_factor_auth.status_on","",""
"","What are you uploading?","Apa yang kamu unggah?","","False",".dashboard.edit_project.classification_field_description","",""
"","Download '{{title}}'","Unduh '{{title}}'","","False",".buy_form.download_title","",""
"","Short description or tagline","Deskripsi singkat atau slogan","","False",".dashboard.edit_project.short_description_field","",""
"","{{count}} new","{{count}} kiriman baru","","False",".layout.header.feed_unseen_count","",""
"","({{count}} edit)","(diubah {{count}} kali)","","False",".community.post_list.edits_count","",""
"","Ratings","Rating","","False",".jam.stats.ratings","",""
"","Description","Deskripsi","","False",".game.report_form.description_label","",""
"","Pay with","Bayar dengan","","False",".buy_form.pay_with","",""
"","Log in","Masuk","","False",".user_login.page_title","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Kamu bisa menautkan halaman unduhan ini ke akun itch.io kamu sehingga kamu tidak perlu lagi khawatir kehilangan akses. Tautan ini akan muncul bersama dengan produk-produk lain yang kamu punya.","","False",".game_download.link_account_description","",""
"","All","Semua","","False",".notifications.filter_all","",""
"","Username","Nama akun","","False",".user_settings.profile.username","",""
"","You can manage your cards from your <a>Account Settings</a>","Kamu bisa mengatur kartu-kartu kamu melalui <a>Pengaturan Akun</a>","","False",".stripe_checkout.manage_cards_link","",""
"","This purchase is linked to the account {{username}}.","Pembelian ini terhubung dengan akun {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Server failed to respond, please try again later","Server tidak merespon, coba lagi nanti","","False",".misc.errors.server_error","",""
"","Claim {{key_type}} key","Klaim {{key_type}} key","","False",".game_download.claim_external_key","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Ikuti itch.io di {{twitter}} dan {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Private collection — Only you can see the contents","Koleksi pribadi — Hanya kamu yang bisa melihat isinya","","False",".add_to_collection.private_collection_option","",""
"","You will receive a Steam key with your purchase.","Kamu akan menerima Steam key dari pembelian kamu.","","False",".buy_form.includes_steam_key","",""
"","You can't claim another copy, but you can access your existing one.","Tidak bisa mengeklaim dua kali, silakan akses yang sudah kamu miliki.","","False",".game_download.access_existing_copy","",""
"","Fewer Options","Pilihan Lebih Sedikit","","False",".browse.filter_group.fewer_options","",""
"","People To Follow","Orang Untuk Diikuti","","False",".index.people_to_follow","Suggested in Weblate: Saran Orang yang Diikuti",""
"","Rated","Sudah dinilai","","False",".jam.submissions.rated","",""
"","The content of your profile page","Isi dari laman profil kamu","","False",".user_settings.profile.profile_description","",""
"","Steam key","Steam key","","False",".stripe_checkout.steam_key","",""
"","Release status","Status perilisan","","False",".browse.filter_group_release_status","",""
"","Create account","Buat akun","","False",".user_register.register_form.create_account","",""
"","Edit","Ubah","","False",".community.post_list.edit","",""
"","or <a>Leave jam</a>","atau <a>keluar dari game jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Rate this {{noun}}","Nilai {{noun}} ini","","False",".game.layout.rate_this_noun","",""
"","Post first topic","Buat utas yang pertama","","False",".game.post_first_topic","",""
"","Next","Selanjutnya","","False",".misc.pager.next","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> balasan","","False",".community.topic_list.replies_count","",""
"","Purchased in a bundle for {{price}}","Dibeli dari bundel seharga {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Subtitles","Subtitle","","False",".misc.accessibility_features.subtitles","",""
"","Tools","Alat","","False",".browse_tags.types.tool","",""
"","Creator","Pembuat","","False",".game.layout.creator","",""
"","Remove bookmark","Hapus markah","","False",".community.topic.remove_bookmark","",""
"","My Library","Pustakaku","","False",".library.page_title","",""
"","MIDI controller","Pengontrol MIDI","","False",".misc.inputs.midi_controller","",""
"","Delete game","Hapus game","","False",".dashboard.edit_project.delete_game_button","",""
"","Rating","Rating","","False",".game.info_panel.rating","",""
"","Thank you for purchasing {{product_title}} by {{author}}.","Terima kasih telah membeli {{product_title}} dari {{author}}.","","False",".game_download.purchase.thank_you_for_purchasing_author","",""
"","Community","Komunitas","","False",".game.layout.community","",""
"","Screenshots","Screenshot","","False",".dashboard.edit_project.screenshots_header","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Konfirmasi verifikasi alamat email {{email_address}} untuk akun {{account}}. Kamu perlu memverifikasi alamat email kamu untuk melakukan banyak tindakan di itch.io.","","False",".user.verify_email.confirm_verification","",""
"","Download","Unduh","","False",".game.upload_list.download","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Gunakan Draf untuk meninjau laman kamu sebelum menampilkannya ke publik. <a>Pelajari lebih lanjut tentang mode akses</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Ad-hoc networked multiplayer","Jaringan multiplayer sementara","","False",".misc.multiplayer_features.adhoc","",""
"","A few seconds","Beberapa detik","","False",".misc.durations.seconds","",""
"","Mentions","Menyebutkan","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","{{game_title}}'s itch.io page","laman itch.io {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","View all tags","Lihat semua tag","","False",".search.view_all_tags","",""
"","Edit project","Edit proyek","","False",".dashboard.project_header.edit_project","",""
"","Projects to rate","Proyek untuk dinilai","","False",".feed.to_rate.projects_to_rate_header","",""
"","Replace Cover Image","Ganti gambar sampul","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Lihat <a>Pedoman Komunitas</a> untuk membaca kebijakan komunitas itch.io.","","False",".community.new_topic.see_community_guidelines","",""
"","View all by {{username}}","Lihat semua karya {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Your primary email address: {{email}}","Alamat email utama kamu: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Default donation amount","Jumlah donasi standar","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Play game","Mainkan game","","False",".jam.submission.play_game","",""
"","Are you having trouble, do you need support from the creator?","Apakah kamu sedang mengalami masalah dan membutuhkan bantuan dari pembuatnya?","","False",".game.report_form.support_from_creator","",""
"","Upload files","Unggah file","","False",".dashboard.edit_project.upload_files_button","",""
"","Host Your Own Jam","Selenggarakan game jam kamu sendiri","","False",".jams.host_your_own_jam_button","",""
"","Draft","Draf","","False",".misc.project_visibility.draft","",""
"","Edit Rating","Ubah Rating","","False",".game.layout.edit_rating","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Dengan menyelesaikan pembayaran berarti kamu setuju dengan <1>Syarat dan Ketentuan</1> serta <2>Kebijakan Privasi</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","Please enter a valid email address","Mohon masukkan alamat e-mail yang valid","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Get notifications of new replies to the topic","Dapatkan pemberitahuan balasan baru untuk utas ini","","False",".community.post_form.subscribe_description","",""
"","Report received","Laporan diterima","","False",".game.report_form.report_received_header","",""
"","Suggest description for this tag","Sarankan deskripsi untuk tag ini","","False",".browse.tag.suggest_description_for_this_tag","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Kamu bisa mengganti nama sebutan untuk proyek kamu di itch.io dengan memberikan sebutan khusus.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Download","Unduh","","False",".game.layout.ownership.download","",""
"","My feed","Berandaku","","False",".feed.my_feed_tab","",""
"","This submission is disqualified","Pengiriman ini didiskualifikasi","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","No new notifications","Tidak ada notifikasi baru","","False",".layout.header.no_notifications","",""
"","You'll need an account on itch.io before you can add to a collection.","Kamu perlu akun itch.io sebelum menambahkan ke koleksi.","","False",".user_login.intent.collection","",""
"","Developer","Pengembang","","False",".user_settings.navigation.developer_header","",""
"","Page {{page_number}}","Halaman {{page_number}}","","False",".misc.page_number","Suggested in Weblate: Hal {{page_number}}",""
"","{{price}} <s>or more</s>","{{price}} <s>atau lebih</s>","","False",".game.price_or_more","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","The jam is currently accepting ratings for entries.","Game jam saat ini menerima pemberian rating untuk karya-karya yang ikut serta.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","{{count}} project","{{count}} proyek","","False",".search.published_count","",""
"","My dashboard","Dasborku","","False",".developers.my_dashboard","",""
"","Paying {{price}} for:","Membayar {{price}} untuk:","","False",".stripe_checkout.paying_price_for","",""
"","Random game","Game acak","","False",".index.random_game","",""
"","Download demo","Unduh demo","","False",".game.download_demo_header","",""
"","Filter Results","Saring Hasil","","False",".browse.filter_results","",""
"","Add to existing collection","Tambahkan ke koleksi yang sudah ada","","False",".add_to_collection.add_to_existing","",""
"","You will get access to the following files:","Kamu akan mendapat akses untuk file-file berikut:","","False",".game.get_access","",""
"","Submission feed","Beranda pengiriman karya","","False",".jam.header.links.submission_feed","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","Utas ini telah diarsipkan secara otomatis dan tak bisa lagi menerima postingan karena sudah terlalu lama tidak aktif.","","False",".community.topic.topic_is_autoarchived","",""
"","You haven't sent this gift to anyone yet","Kamu belum mengirimkan hadiah ini ke siapapun","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Pre-order Now","Pre-order Sekarang","","False",".game.preorder_button","",""
"","My own activity","Aktivitas saya sendiri","","False",".feed.filter_own_activity_tab","",""
"","Remove tag","Hapus tag","","False",".community.post_form.remove_tag","",""
"","by {{username}}","oleh {{username}}","","False",".game.community_post_author","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Jika kamu punya hal yang terkait dengan postingan ini, cobalah <a>membuat utas baru di {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
