"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Gamepad (any)","Kontroller (alle)","","False",".misc.inputs.gamepad","",""
"","Results","Resultater","","False",".jam.results.results","",""
"","About you","Om deg","","False",".user_register.register_form.about_you","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","","","False",".user_settings.two_factor_auth.page_description","",""
"","View project page","Vis prosjektside","","False",".jam.submission.view_project_page","",""
"","Submitted by {{contributors}}","Send inn av {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Comments","Kommentarer","","False",".dashboard.edit_project.community_comments","",""
"","Following {{username}}","Følger {{username}}","","False",".game.layout.following_username","",""
"","There was a problem saving your project","Det oppstod et problem under lagring av prosjektet","","False",".dashboard.edit_project.error_dialog.title","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","View profile","Vis profil","","False",".layout.user_menu.view_profile","",""
"","Looking for something you bought?","Ser du etter noe du har kjøpt?","","False",".user_login.looking_for_something_you_bought","",""
"","View rest in bundle","Vis resten i pakken","","False",".game_download.header.view_rest_in_bundle","",""
"","Days or more","Dager eller mer","","False",".misc.durations.days","",""
"","Username","Brukernavn","","False",".user_settings.profile.username","",""
"","Game development","Spillutvikling","","False",".layout.header.game_development","",""
"","This collection is empty","Denne samlingen er tom","","False",".library.empty_collection_message","",""
"","{{price}} <s>or more</s>","{{price}} <s>eller mer</s>","","False",".game.price_or_more","",""
"","This reply will go to the topic author, {{username}}.","Dette svaret er til emnets forfatter, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","{{count}} new","{{count}} ny","","False",".layout.header.feed_unseen_count","",""
"","Link my account","Knytt til min konto","","False",".game_download.link_my_account","",""
"","Updated","Oppdatert","","False",".game.info_panel.updated_at","",""
"","Mentions","Omtaler","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Website","Nettside","","False",".user_settings.profile.website","",""
"","Game jams","Game jams","","False",".index.nav.game_jams","",""
"","Log in","Logg inn","","False",".user_login.login_form.log_in_button","",""
"","Sales & bundles","Salg og pakker","","False",".dashboard.header.sales_bundles_link","",""
"","or already have an account?","eller har du allerede en konto?","","False",".user_register.register_form.already_have_account","",""
"","Learn more below","Se mer lenger ned","","False",".app.learn_more_below","",""
"","Payments","Betalinger","","False",".dashboard.stats.payments","",""
"","Please enter a valid email address","Vennligst skriv inn en gyldig epostadresse","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Unfollow {{username}}","Avfølg {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Genre","Sjanger","","False",".browse.filter_group_genre","",""
"","Multiplayer","Flerspiller","","False",".game.info_panel.multiplayer","",""
"","({{count}} edits)","({{count}} endringer)","","False",".community.post_list.edits_count_plural","",""
"","Delete game","Slett spill","","False",".dashboard.edit_project.delete_game_button","",""
"","There was an error processing your payment:","Det oppstod en feil under behandling av din betaling:","","False",".stripe_checkout.payment_error","",""
"","Add {{project_title}} to collection","Legg til {{project_title}} i samling","","False",".add_to_collection.dialog_title","",""
"","Made with","Laget med","","False",".game.info_panel.made_with_tools","",""
"","Click download now to get access to the following files:","Klikk last ned nå for å få tilgang til følgende filer:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Follow {{username}}","Følg {{username}}","","False",".misc.follow_button.follow_username","",""
"","Also available on","Også tilgjengelig for","","False",".game.also_available_header","",""
"","Tax information","Skatteinformasjon","","False",".user_settings.navigation.tax_information","",""
"","Rated by {{count}} person so far","Vurdert av {{count}} person så langt","","False",".jam.submission.rated_by_people_count","",""
"","Additional Email Address","Ekstra epost-adresse","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","This page is linked to the account {{username}}.","Denne siden er knyttet til kontoen {{username}}.","","False",".game_download.linked_user_message","",""
"","Purchase","Kjøp","","False",".game.purchase_header","where is this used?",""
"","Leave jam","Forlat jammet","","False",".jam.submitter.leave_jam","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Keyboard","Tastatur","","False",".misc.inputs.keyboard","",""
"","Game jams","Game jams","","False",".dashboard.header.game_jams_link","",""
"","Top rated","Høyest rangert","","False",".browse.sort_top_rated","",""
"","No replies yet","","","False",".community.topic_list.no_replies_yet","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","For å få tilgang til denne gjenstanden av typen {{noun}} må du kjøpe det for {{price}} eller mer.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Ved å gjennomføre kjøpet godtar du itch.io sine <1>Tjenestevilkår</1> og <2>Personvernretningslinjer</2>.","","False",".buy_form.agree_to_terms","",""
"","Account settings","Kontoinnstillinger","","False",".user_settings.account_settings","",""
"","Reason","Årsak","","False",".game.report_form.reason_label","",""
"","Minimum price","Minimumspris","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Popular Tags","Populære merker","","False",".index.popular_tags","",""
"","A few seconds","Noen få sekunder","","False",".misc.durations.seconds","",""
"","More you might be interested in","Mer du kanskje er interessert i","","False",".game_download.recommendations_title","",""
"","New reply","Nytt svar","","False",".community.topic.new_reply","",""
"","Fewer Options","Færre valg","","False",".browse.filter_group.fewer_options","",""
"","My own activity","Min egen aktivitet","","False",".feed.filter_own_activity_tab","",""
"","Preorder for {{project_title}}","Forhåndsbestill {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Twitter account to show on your profile","Twitter-konto som skal vises på din profil","","False",".user_settings.profile.twitter_description","",""
"","Developer Logs","Utviklerlogger","","False",".layout.header.devlogs","",""
"","Add a blurb","Legg til reklametekst","","False",".collection.add_a_blurb","define 'blurb'",""
"","{{game_title}}'s itch.io page","{{game_title}} sin itch.io-side","","False",".jam.submission.link_to_itchio_page","",""
"","Play in browser","Spill i nettleseren","","False",".game.upload_list.play_in_browser","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Opprett en konto nå</1> eller <2>les FAQ-en</2>","","False",".developers.account_faq_cta","",""
"","Edit collection","Rediger samling","","False",".collection.edit_collection","",""
"","Remove this submission","Fjern dette bidraget","","False",".jam.submission.remove_this_submission_button","",""
"","Click to leave a comment…","Klikk for å legge igjen en kommentar...","","True",".game.comments.click_to_leave_a_comment","",""
"","Hello!","Hallo!","","False",".dashboard.hello","",""
"","Pay {{price}}","Betal {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Rate for {{jam_title}}","Vurder for {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Find tag","Finn merke","","False",".browse_tags.find_tag","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","{{count}} project","{{count}} prosjekt","","False",".search.published_count","",""
"","Following","Følger","","False",".dashboard.stats.following","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Hvis du er usikker, vennligst kontakt <a>itch.io sin kundestøtte</a> og vis til beskjeden ovenfor.","","False",".stripe_checkout.payment_error_help","",""
"","Connected accounts","Tilkoblede kontoer","","False",".user_settings.navigation.connected_accounts","",""
"","Replies: {{count}}","Svar: {{count}}","","False",".community.topic.replies_count","",""
"","Go back","Gå tilbake","","False",".buy_form.go_back","",""
"","Discussion board","Diskusjonsforum","","False",".dashboard.edit_project.community_discussion_board","",""
"","View the submission page","Vis innsendingssiden","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","About this project","Om dette prosjektet","","False",".add_to_collection.about_this_project_label","",""
"","High-contrast","Høy kontrast","","False",".misc.accessibility_features.highcontrast","",""
"","Please log in or create an account to claim the {{noun}}.","Vennligst logg inn eller opprett en konto for å gjøre krav på gjenstanden av typen {{noun}}.","","False",".user_login.intent.claim_object","",""
"","New & Popular","Nytt og populært","","False",".browse.sort_new_and_popular","",""
"","Recommended for You","Anbefalt for deg","","False",".library.nav.recommended_for_you","",""
"","Directory","Katalog","","False",".layout.footer.directory","",""
"","Locked","Låst","","False",".community.new_topic.locked","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","Forsidebildet brukes når itch.io lenker til ditt prosjekt fra en annen del av siden. Påkrevd (minimum: 315x250, anbefalt 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Your purchase comes with a Steam key.","Ditt kjøp kommer med en Steam-nøkkel.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Support the creator with an additional contribution","Støtt skaperen med et ekstra bidrag","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","{{count}} topic","{{count}} emne","","False",".community.category.topics_count","",""
"","My Purchases","Mine kjøp","","False",".library.nav.my_purchases","",""
"","Games","Spill","","False",".misc.classifications.game","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","This file is a demo and can be downloaded for free","Denne filen er en demo, og kan lastes ned gratis","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Donating {{price}} VAT inc. to:","Donerer {{price}} (inkl. MVA) til:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Check out more from itch.io","Sjekk ut mer fra itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Tag","Merk","","False",".community.post_form.tag_header","",""
"","You will get access to the following files:","Du vil få tilgang til følgende filer:","","False",".game.get_access","",""
"","Go to collection","Gå til samling","","False",".library.go_to_collection_link","",""
"","Please log in or create an account to claim {{title}}.","Vennligst logg inn eller opprett en konto for å gjøre krav på {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Code license","Lisens","","True",".game.info_panel.code_license","",""
"","Enable alternate download mode","Aktiver alternativ nedlastingsmodus","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Du må logge inn for å delta i fellesskap på itch.io. Å opprette en konto er gratis og tar bare noen få øyeblikk.","","False",".user_login.intent.community","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Dette emnet er arkivert og kan ikke lenger bli publisert i","","True",".community.topic.topic_is_archived","",""
"","Projects","Prosjekter","","False",".dashboard.header.projects_link","",""
"","You rated this game","Du har vurdert dette spillet","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","No thanks, just take me to the downloads","Nei takk, bare ta meg til nedlastingene","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Latest Featured Games","Siste fremhevede spill","","False",".index.latest_featured_games","",""
"","Your primary email is where itch.io will send any notifications to you.","Din primære epost er der itch.io vil sende deg varslinger.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Download","Last ned","","False",".game.upload_list.download","",""
"","Settings","Innstillinger","","False",".layout.user_menu.settings","",""
"","{{count}} results","{{count}} resultater","","False",".browse.results_count_plural","",""
"","Paying {{price}} VAT inc. for:","Betaler {{price}} (inkl. MVA) for:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","Link this download page to your itch.io account","Knytt denne nedlastingssiden til din itch.io-konto","","False",".game_download.link_account_header","",""
"","My library","Mitt bibliotek","","False",".layout.user_menu.library","",""
"","My feed","Min feed","","False",".layout.user_menu.feed","",""
"","On Sale!","På tilbud!","","False",".game.on_sale","",""
"","No description yet","Ingen beskrivelse ennå","","False",".browse_tags.no_description_yet","",""
"","Post from suspended account","Innlegg fra suspendert konto","","False",".community.post_list.post_from_suspended_account","",""
"","Post comment","Publiser kommentar","","False",".jam.submission.comments.post_comment","",""
"","Asset license","Lisens for ressurser","","False",".game.info_panel.asset_license","",""
"","Email notifications","Epostvarsler","","False",".user_settings.navigation.email_notifications","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","{{username}}'s Collection","{{username}} sin samling","","False",".add_to_collection.default_title","",""
"","Loading more screenshots…","Laster inn flere skjermbilder...","","True",".jam.screenshots.loading_more","",""
"","MIDI controller","MIDI-kontroller","","False",".misc.inputs.midi_controller","",""
"","Description","Beskrivelse","","False",".game.report_form.description_label","",""
"","Updates","Oppdateringer","","False",".app.updates","",""
"","{{percent}}% off","{{percent}}% avslag","","False",".game.layout.ownership.percent_off","",""
"","Create a custom page to instantly distribute or sell your indie games","Opprett en tilpasset side for å distribuere eller selge dine indie-spill","","False",".developers.page_header","",""
"","Jams you've created","Jams du har opprettet","","False",".jams.jams_created_header","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Rangert som {{ordinal_rank}} etter {{criteria_name}} med {{count}} stemme","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Want to contribute? <a>View the source on GitHub</a>","Vil du bidra? <a>Se kildekoden på GitHub</a>","","False",".app.contribute_link","",""
"","Results","Resultater","","False",".jam.submission.results_header","",""
"","Your request could not be completed","","","False",".misc.lightboxes.error_title","",""
"","{{count}} item","{{count}} gjenstand","","False",".add_to_collection.count_items","",""
"","Follow","Følg","","False",".misc.follow_button.follow","",""
"","Play in your browser","Spill i nettleseren","","False",".game_download.play_in_your_browser","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} bidrag</s> ble sendt inn mellom {{start_date}} og {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Manage collections","Håndter samlinger","","False",".add_to_collection.manage_collections_link","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io modererer ikke disse forumene, dine moderatorer er:","","False",".community.new_topic.your_moderators_are","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","Itch.io-appen <s>itch</s> lar deg raskt laste ned og kjøre spill og programvare fra itch.io. Alle dine nedlastninger lagres på samme sted, og holdes automatisk oppdatert. Få tilgang til dine samlinger og kjøp, eller finn nye spill gjennom nettleseren i appen.","","False",".app.summary","",""
"","Download or claim","Last ned eller gjør krav på","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Community","Fellesskap","","False",".game.community_header","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Last opp ditt indie-spill til <s>itch.io</s> helt gratis. Vi er vert for spillet, spillets skjermbilder og andre nedlastninger. Dine nedlastninger er alltid tilgjengelig og alltid raske.","","False",".developers.upload_your_game_description","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","På itch.io kan skapere selv bestemme hvordan prosjektsidene skal se ut. Den innebyggede nettleseren lar deg laste ned og installere spill mens du utforsker <a>våre skaperes unike sidedesign</a>.","","False",".app.browse_description","",""
"","by {{username}}","av {{username}}","","False",".game.community_post_author","",""
"","My feed","Min feed","","False",".feed.my_feed_tab","",""
"","Sticky","Festet","","False",".community.topic_list.sticky_flag","",""
"","Upload files","Last opp files","","False",".dashboard.edit_project.upload_files_button","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promoter dine spill og selg mer ved å tilby spillene dine til en lavere pris i en tilbudsperiode.","","False",".developers.host_a_sale_description","",""
"","Start Download","Start nedlastning","","False",".app.start_download","",""
"","Browse games like the creator intended","Bla gjennom spill slik skaperen selv ønsker","","False",".app.browse_header","",""
"","Mobile friendly","Mobilvennlig","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","This will make up the content of your game page.","Dette vil være innholdet på spillets side.","","False",".dashboard.edit_project.description_field_description","",""
"","Last 7 days","Siste 7 dager","","False",".misc.filter_when.last_7_days","",""
"","Leave a comment","Legg igjen en kommentar","","False",".game.comments.leave_a_comment","",""
"","Add a nested comment thread to the bottom of the project page","Legg til en kommentartråd nederst på prosjektsiden","","False",".dashboard.edit_project.community_comments_info","",""
"","Edit contributors","Rediger bidragsytere","","False",".collection.edit_contributors","",""
"","Description","Beskrivelse","","False",".dashboard.edit_project.description_field","",""
"","Locked","Låst","","False",".community.topic.locked","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Du kan endre ditt svar på disse spørsmålene senere, de brukes av itch.io for å bestemme hvordan siden ser ut for deg.","","False",".user_register.register_form.account_preferences_info","",""
"","Payment","Betaling","","False",".user_settings.navigation.payment_header","",""
"","The public URL for your account","Den offentlige URL-en for din konto","","False",".user_settings.profile.url_description","",""
"","Physical games","Fysiske spill","","False",".misc.classifications.physical_game","",""
"","There was a problem with your purchase: {{error}}","Det oppstod er problem med kjøpet ditt: {{error}}","","False",".buy_form.generic_error","",""
"","Share & follow","Del og følg","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Ranked {{ordinal_rank}}","Rangert som {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","You voted {{timestamp}}.","Du stemte {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Ratings","Vurderinger","","False",".jam.stats.ratings","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Dette jammet er avsluttet. Det varte fra {{start_date}} til {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Password","Passord","","False",".user_settings.navigation.password","",""
"","Edit project","Rediger prosjekt","","False",".dashboard.edit_project.edit_project_title","",""
"","Verify your email address","","","False",".user.verify_email.page_title","",""
"","Downloads","Nedlastninger","","False",".dashboard.stats.downloads","",""
"","Overview","Oversikt","","False",".jam.header.links.overview","",""
"","Press access","Pressetilgang","","False",".user_settings.navigation.press_access","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io er en enkel og gratis måte å distribuere indie-spill på online.","","False",".developers.share_message","",""
"","Sticky","Festet","","False",".game.community_sticky","",""
"","Embed in page","Bygg inn i siden","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Off","","","False",".user_settings.two_factor_auth.status_off","",""
"","View all updates","Vis alle oppdateringer","","False",".index.view_all_blog_posts","",""
"","Submission to {{jam_title}}","Innsending til {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Build a community for your project by letting people post to your page.","Bygg opp et samfunn rundt prosjektet ved å la folk publisere til siden din.","","False",".dashboard.edit_project.community_field_info","",""
"","{{money}} or donate","{{money}} eller doner","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Manage your submissions and jams","Håndter dine bidrag og jams","","False",".jams.manage_submissions_link","",""
"","Account Menu","Kontomeny","","False",".layout.user_menu.account_menu_tooltip","",""
"","Interact","Samhandle","","False",".dashboard.project_header.interact","",""
"","Your payment comes with a {{key_type}} key!","Din betaling kommer med en {{key_type}}-nøkkel!","","False",".game_download.payment_comes_with_key","",""
"","Nah, take me to the games feed","Niks, ta meg tilbake til spill-feeden","","False",".dashboard.not_a_developer_escape","",""
"","Submissions open from {{start_date}} to {{end_date}}","Bidrag kan sendes inn fra {{start_date}} til {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Remove tag","Fjern merke","","False",".community.post_form.remove_tag","",""
"","You'll need an account on itch.io before you can add to a collection.","Du trenger en konto på itch.io før du kan legge til i en samling.","","False",".user_login.intent.collection","",""
"","Project URL","Prosjekt-URL","","False",".dashboard.edit_project.project_url_field","",""
"","Enable scrollbars","Aktiver rullefelt","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Prosjektet ditt kan kjøres på mobiltelefoner (mindre oppløsning og touch-støtte)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Please check the information you provided","Vennligst dobbeltsjekk informasjonen du skrev inn","","False",".misc.forms.form_errors","",""
"","Community","Fellesskap","","False",".dashboard.edit_project.community_field","",""
"","Open source","Åpen kildekode","","False",".app.open_source","",""
"","Support email","Kundestøtte-epost","","False",".user_settings.navigation.support_email","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Du skal også ha mottatt en epost med en lenke til denne siden. Hvis du mister URL-en til denne siden, kan du be om å få den tilsendt på nytt ved å <a>kontakte kundestøtte</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Ditt kjøp av <1>{{product}}</1> vil automatisk knyttes til din konto etter at du har registrert deg.","","True",".user_register.register_form.link_product","",""
"","Delete file","Slett fil","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Raw Score","Ubehandlet poengsum","","False",".jam.submission.results_table_raw_score","",""
"","Other registration methods","Andre registreringsmetoder","","False",".user_register.register_form.other_registration_methods","",""
"","Authors","Skapere","","False",".game.info_panel.authors","",""
"","Recommended for you","Anbefalt for deg","","False",".index.recommended_for_you","",""
"","(Note: Steam key not included in {{bundle_title}})","(NB: Steam-nøkkel ikke inkludert i {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","Subtitles","Undertekster","","False",".misc.accessibility_features.subtitles","",""
"","Password","Passord","","False",".user_register.register_form.password","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Velg kategorien som best beskriver ditt spill. Du kan velge flere sjangre med merkene under","","False",".dashboard.edit_project.details_genre_info","",""
"","Singleplayer","Enkeltspiller","","False",".game.info_panel.singleplayer","",""
"","Are you a developer? Upload your first game","Er du en utvikler? Last opp dit første spill","","False",".dashboard.intro_text","",""
"","{{count}} post","{{count}} innlegg","","False",".game.community_posts_count","",""
"","Show content marked as adult in search & browse","Vis innhold markert som kun for voksne når du blar gjennom og søker","","False",".user_settings.profile.show_adult_content","",""
"","Submission is closed and voting is now in progress","Stengt for bidrag, men stemmegivningen er åpen","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Download app","Last ned app","","False",".index.download_app","",""
"","Join the community","Bli med i fellesskapet","","False",".app.community_header","",""
"","Interactive tutorial","Interaktiv veiledning","","False",".misc.accessibility_features.tutorial","",""
"","Developer Logs","Devlogs","","False",".feed.filter_devlogs_tab","",""
"","Top sellers","Toppselgere","","False",".browse.sort_top_sellers","",""
"","About a half-hour","Omtrent en halvtime","","False",".misc.durations.half_hour","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Nedlastningen starter straks. Hvis ikke, sjekk om sprettoppvinduer er blokkert.","","False",".game.after_download.check_popup_blocker","",""
"","Topic","Emne","","False",".community.topic_list.list_header_topic_title","",""
"","Dance pad","Dansematte","","False",".misc.inputs.dance_pad","",""
"","Add to collection","Legg til i samling","","False",".add_to_collection.add_button","",""
"","Password","Passord","","False",".dashboard.edit_project.access_control.password_label","",""
"","Submissions will be available after the jam has ended","Bidrag vil være tilgjengelig etter at jammet er avsluttet","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Tags","Merker","","False",".game.info_panel.tags","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Search","Søk","","False",".misc.forms.search","",""
"","Credit or debit card","Kreditt- eller debetkort","","False",".stripe_checkout.credit_or_debit_card","",""
"","Suggest description for this tag","Foreslå beskrivelse for dette merket","","False",".browse.tag.suggest_description_for_this_tag","",""
"","This page has a unique URL for your payment.","Denne siden har en unik URL knyttet til ditt kjøp.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Downloadable","Nedlastbar","","False",".dashboard.edit_project.types.downloadable","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Se<a>Retningslinjer for fellesskap</a> for itch.io sine retningslinjer rundt fellesskap.","","False",".community.new_topic.see_community_guidelines","",""
"","Ranked from <s>{{count}} ratings</s>.","Rangert basert på <s>{{count}} vurderinger</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Check your email for the confirmation link.","Sjekk din epost for bekreftelseslenke.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","All submissions","Alle bidrag","","False",".jam.submissions.filters.all_submissions","",""
"","This entry is disqualified and not eligible for ratings.","Dette bidraget er diskvalifisert og derfor ikke kvalifisert til å få vurderinger.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Bla gjennom en kontinuerlig oppdatert samling av prosjekter fra en rekke samlinger, håndplukket av våre medlemmer. Kom tilbake senere for mer nytt.","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","View all posts","Vis alle innlegg","","False",".game.devlog_view_all_posts","",""
"","Return to project","Tilbake til prosjekt","","False",".game_download.header.return_to_project","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Rangert som {{ordinal_rank}} med {{count}} stemme","","False",".jam.results.submissions.ranked_vote_count","",""
"","Locked","Låst","","False",".community.topic_list.locked_flag","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Dette produktet er gratis, men skaperen lar deg vise din støtte ved å betale det du mener er rettferdig.","","False",".buy_form.free_pay_what_you_want","",""
"","Moderator tools","Moderatorverktøy","","False",".community.new_topic.moderator_tools","",""
"","Following {{username}}","Følger {{username}}","","False",".misc.follow_button.following_username","",""
"","years","år","","False",".misc.countdown.years","",""
"","Free","Gratis","","False",".misc.filter_price.free","",""
"","Verify your email address","Verifiser din epost-adresse","","False",".feed.email_warning.verify_your_email_address","",""
"","Game Jams","Game jams","","False",".layout.header.game_jams","",""
"","Subscribe to this topic","Abonner på dette emnet","","False",".community.post_form.subscribe_to_this_topic","",""
"","Add to collection","Legg til i samling","","False",".misc.collection_button.add_to_collection","",""
"","Filtering all games to {{platform_name}}","Filtrerer alle spill for {{platform_name}}","","False",".index.filtering_platform","",""
"","No new notifications","Ingen nye varsler","","False",".layout.header.no_notifications","",""
"","Post a new topic","Start et nytt emne","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Tags","Merker","","False",".dashboard.edit_project.details_tags_header","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","For å vurdere dette bidraget må du være <a>logget inn på itch.io</a> og ha sendt inn ditt eget bidrag. Alle med en konto kan legge igjen en kommentar.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Thank you for donating to {{product_title}}.","Takk for at du donerer til {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Accessibility","Tilgjengelighet","","False",".game.info_panel.accessibility","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Vurder og kommenter på dette jam-bidraget ved å gå til innsendings-siden med lenken over.","","False",".game.layout.jam_submission.rating_instructions","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> svar","","False",".community.topic_list.replies_count","",""
"","Create a new account","Opprett en ny konto","","False",".user_login.create_a_new_account","",""
"","You haven't sent this gift to anyone yet","Du har ikke sendt denne gaven til noen ennå","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Rated by {{count}} people so far","Vurdert av {{count}} personer så langt","","False",".jam.submission.rated_by_people_count_plural","",""
"","Edit comments","Rediger kommentarer","","False",".dashboard.project_header.edit_comments","",""
"","Privacy","Personvern","","False",".layout.footer.privacy","",""
"","View all tags","Se alle merker","","False",".browse.view_all_tags","",""
"","I'm interested in distributing content on itch.io","Jeg er interessert i å distribuere innhold på itch.io","","False",".user_register.register_form.interest_developer","",""
"","You will receive a Steam key with your purchase.","Du vil motta en Steam-nøkkel med ditt kjøp.","","False",".buy_form.includes_steam_key","",""
