"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Manage {{title}}","","","False",".prompt.manage_game.title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 管理“{{title}}”
Suggested in Weblate: 管理 {{title}}",""
"","The following items are installed:","","","False",".prompt.manage_game.installed_uploads","Suggested in Weblate: 已安装下列项目：
Suggested in Weblate: 您已经安装了这些：",""
"","These items are also available:","","","False",".prompt.manage_game.available_uploads","Suggested in Weblate: 其他可用项目：
Suggested in Weblate: 其它可用项目：",""
"","No other items are currently available.","","","False",".prompt.manage_game.no_other_uploads","Suggested in Weblate: 当前无其他可用项目。
Suggested in Weblate: 无其他可用项目。",""
"","Perhaps this {{classification}} isn't compatible with it yet?","此{{classification}}可能尚未兼容","","False",".prompt.no_compatible_version.detail","Suggested in Weblate: 也许这个 {{classification}} 还不兼容？
Suggested in Weblate: 也许这个{{classification}}与它还不兼容？
Suggested in Weblate: 也许这个{{分类}}与它还不兼容？
Suggested in Weblate: 或许尚未兼容 {{classification}}?
Suggested in Weblate: 也许尚未兼容 {{classification}} ？",""
"","We couldn't find a version of {{title}} for {{platform}}.","","","False",".prompt.no_compatible_version.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 我们未能找到“{{title}}”的 {{platform}} 版本。
Suggested in Weblate: 找不到 {{platform}} 上的 {{title}} 版本。",""
"","{{title}} on {{platform}}","","","False",".prompt.no_compatible_version.title","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: {{platform}} 版“{{title}}”
Suggested in Weblate: {{platform}} 上的 {{title}}",""
"","An error occurred during installation","","","False",".prompt.install_error.title","Suggested in Weblate: 安装过程中出现错误",""
"","While searching for a download: {{message}}","","","False",".prompt.install_error.find_upload","Suggested in Weblate: 搜索下载项时：{{message}}
Suggested in Weblate: 搜索下载时：{{message}}",""
"","Learn more","","","False",".prompt.packaging_policy.learn_more","Suggested in Weblate: 深入了解
Suggested in Weblate: 了解更多",""
"","Open web page for {{title}}","","","False",".prompt.packaging_policy.open_web_page","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 打开“{{title}}”的网页
Suggested in Weblate: 打开 {{title}} 网页",""
"","Maybe you can find another way to support them?","","","False",".prompt.payments_disabled.detail","Suggested in Weblate: 或许您可以寻找其他方式支持他们？
Suggested in Weblate: 也许你能在通过其他方式支持他们？",""
"","Unfortunately, the developer of {{title}} does not accept payments for this title.","","","False",".prompt.payments_disabled.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 抱歉，“{{title}}”的开发者不接受该内容的付款。
Suggested in Weblate: 很遗憾，{{title}} 的作者不接受此项目的付款。",""
"","Open web page","","","False",".prompt.payments_disabled.open_web_page","Suggested in Weblate: 打开网页",""
"","Payments disabled","","","False",".prompt.payments_disabled.title","Suggested in Weblate: 支付已禁用",""
"","Switch {{title}} to another version","","","False",".prompt.revert.title","Suggested in Weblate: 将“{{title}}”切换至另一版本
Suggested in Weblate: 切换 {{title}} 至其他版本",""
"","version {{version}}","","","False",".prompt.revert.version","Suggested in Weblate: {{version}} 版
Suggested in Weblate: 版本 {{version}}",""
"","No other version is available.","","","False",".prompt.revert.no_other_version","Suggested in Weblate: 无其他可用版本。
Suggested in Weblate: 无其它可用版本",""
"","itch can only install portable versions of Linux applications.","","","False",".prompt.rpm_policy.detail","Suggested in Weblate: itch 仅能安装 Linux 应用的便携版本。
Suggested in Weblate: itch只能安装便携式版本的Linux应用程式。",""
"","{{title}} uses the .rpm package format, and cannot be installed with itch until it is repackaged.","","","False",".prompt.rpm_policy.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”使用 .rpm 包格式，在重新打包前无法使用 itch 安装。
Suggested in Weblate: {{title}} 使用了.rpm打包格式，直到其被重新打包为止将无法使用itch安装。",""
"","YUM packages are not supported","","","False",".prompt.rpm_policy.title","Suggested in Weblate: YUM 软件包不支持
Suggested in Weblate: 不支持YUM软件包",""
"","Dismiss","","","False",".prompt.self_update.action.dismiss","Suggested in Weblate: 忽略",""
"","Download now","","","False",".prompt.self_update.action.download","Suggested in Weblate: 立即下载
Suggested in Weblate: 现在下载",""
"","Open in browser","","","False",".prompt.self_update.action.view","Suggested in Weblate: 在浏览器中打开",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update.detail","Suggested in Weblate: {{notes}}

:date: 发布于 {{pubDate}}。",""
"","You can either download it manually, or use your distribution's package manager to upgrade: head to the website for more instructions.","","","False",".prompt.self_update.message.linux","Suggested in Weblate: 您可以手动下载，也可以使用您发行版的软件包管理器来升级：请前往网站以获取更多说明。
Suggested in Weblate: 您可以手动下载，或用系统软件包管理器进行升级：前往网站获得更多信息。",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.osx","Suggested in Weblate: 选择“立即下载”以自动安装，或前往网站以获取更多说明。
Suggested in Weblate: 选择“现在下载”以自动安装此应用程式，或前往网站以获得更多信息。",""
"","Pick 'Download now' to install it automatically, or head to the website for more instructions.","","","False",".prompt.self_update.message.windows","Suggested in Weblate: 选择“立即下载”以自动安装，或前往网站以获取更多说明。
Suggested in Weblate: 选择“现在下载”以自动安装此应用程式，或前往网站获得更多信息。",""
"","itch v{{version}} is available for download","","","False",".prompt.self_update.title","Suggested in Weblate: itch {{version}} 版已可下载
Suggested in Weblate: itch v{{version}} 已可供下载。",""
"","Restart now","","","False",".prompt.self_update_ready.action.restart","Suggested in Weblate: 立即重启
Suggested in Weblate: 现在重启",""
"","Snooze","","","False",".prompt.self_update_ready.action.snooze","Suggested in Weblate: 稍后提醒",""
"","{{notes}}

:date: Published on {{pubDate}}.","","","False",".prompt.self_update_ready.detail","Suggested in Weblate: {{notes}}

:date: 发布于 {{pubDate}}。",""
"","Choose '{{restart}}' to apply the update immediately.

If you don't, the update will be active the next time the app is restarted.","","","False",".prompt.self_update_ready.message","Suggested in Weblate: 选择“{{restart}}”即可立即应用更新。

否则，更新会在应用下次重启时生效。
Suggested in Weblate: 选择{{restart}}以便立刻更新。

如果你未选择，下次重启软件时将自动更新。
Suggested in Weblate: 选择 '{{restart}}' 以立即应用更新。

如果没有，更新会在此应用程式再次启动时处于活跃状态。",""
"","New version available","","","False",".prompt.self_update_ready.short","Suggested in Weblate: 有新版本可用
Suggested in Weblate: 新版本已推出
Suggested in Weblate: 新版本可用
Suggested in Weblate: 有新版本哦",""
"","An update has been downloaded and installed","","","False",".prompt.self_update_ready.title","Suggested in Weblate: 更新版本已下载并安装
Suggested in Weblate: 已下载并安装更新
Suggested in Weblate: 更新已被下载并安装",""
"","Uninstall error","","","False",".prompt.uninstall_error.title","Suggested in Weblate: 卸载出错
Suggested in Weblate: 卸载时出现错误
Suggested in Weblate: 卸载时出现了错误
Suggested in Weblate: 卸载错误",""
"","The uninstall failed. Remove the entry anyway?","","","False",".prompt.uninstall_error.message","Suggested in Weblate: 卸载失败。仍然要移除吗？
Suggested in Weblate: 卸载失败，需要重试吗？
Suggested in Weblate: 卸载失败，仍然删除吗？
Suggested in Weblate: 卸载失败，是否移除全部文件？",""
"","Some files could not be deleted for {{title}}. Try again as administrator?","","","False",".prompt.uninstall_error.message_permissions","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 无法删除“{{title}}”的某些文件。要使用管理员权限再次尝试吗？
Suggested in Weblate: {{title}}的部分文件无法删除。需要作为管理者重试吗？
Suggested in Weblate: {{title}}的一些文件不能被删除，是否以管理员身份重试？",""
"","Remove as administrator","","","False",".prompt.uninstall_error.action_permissions","Suggested in Weblate: 使用管理员权限移除
Suggested in Weblate: 以管理员身份删除
Suggested in Weblate: 以管理员权限删除",""
"","The installation failed.","","","False",".prompt.install_error.message","Suggested in Weblate: 安装失败
Suggested in Weblate: 安装失败。",""
"","Cancel","取消","","False",".prompt.uninstall.cancel","",""
"","Are you sure you want to uninstall {{title}}?","","","False",".prompt.uninstall.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您确定希望卸载“{{title}}”吗？
Suggested in Weblate: 你真的要卸载{{title}}吗？
Suggested in Weblate: 您确定要卸载 {{title}} 吗？",""
"","Re-install","重新安装","","False",".prompt.uninstall.reinstall","",""
"","Uninstall now","立即卸载","","False",".prompt.uninstall.uninstall","",""
"","A {{classification}} by {{username}}","{{username}} 创作的{{classification}}","","False",".prompt.url_install.credit","Suggested in Weblate: 由{{username}} 创作的{{classification}}
Suggested in Weblate: {{Username}} de {{classification}}
Suggested in Weblate: 由{{username}}进行的{{classification}}
Suggested in Weblate: 由{{用户名}}进行的{{分类}}
Suggested in Weblate: {{username}} 的 {{classification}} 
Suggested in Weblate: {{username}} 的 {{classification}}",""
"","Do you want to install {{title}}?","","","False",".prompt.url_install.message","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 您希望安装“{{title}}”吗？
Suggested in Weblate: 是否要安装 {{title}}?
Suggested in Weblate: 确定要安装 {{title}} 吗？",""
"","Install request","安装请求","","False",".prompt.url_install.title","",""
"","Search results for '{{query}}'","","","False",".search.results.title","Suggested in Weblate: “{{query}}”的搜索结果
Suggested in Weblate: '{{query}}' 的搜索结果",""
"","Local","","","False",".search.results.local","Suggested in Weblate: 本地",""
"","Games","","","False",".search.results.games","Suggested in Weblate: 游戏",""
"","No description","没有描述","","False",".search.results.game.no_description","Suggested in Weblate: 无介绍",""
"","Creators","","","False",".search.results.creators","Suggested in Weblate: 创作者
Suggested in Weblate: 建立者",""
"","No results found","","","False",".search.empty.no_results","Suggested in Weblate: 未找到结果
Suggested in Weblate: 没有搜索结果
Suggested in Weblate: 无搜索结果",""
"","Need inspiration? Try searching for '{{example}}'","需要灵感？试试搜索 “{{example}}”","","False",".search.empty.tagline","Suggested in Weblate: 需要启发？试试搜 “{{example}}”",""
"","Open as tab","","","False",".search.open_as_tab","Suggested in Weblate: 在新标签页中打开
Suggested in Weblate: 在新窗口中打开
Suggested in Weblate: 以新标签打开",""
"","Search","","","False",".search.placeholder","Suggested in Weblate: 搜索",""
"","Aw, snap!","","","False",".sidebar.aw_snap","参考 Chrome 浏览器页面崩溃翻译，原文完全一致。
Suggested in Weblate: 喔唷，崩溃啦！
Suggested in Weblate: 啊，糟糕！",""
"","Loading...","","","False",".sidebar.loading","Suggested in Weblate: 加载中……
Suggested in Weblate: 加载中。。。
Suggested in Weblate: 正在加载...",""
"","Out of order","","","False",".sidebar.broken","Suggested in Weblate: 故障",""
"","Close all tabs","","","False",".sidebar.close_all_tabs","Suggested in Weblate: 关闭所有标签页",""
"","Essentials","","","False",".sidebar.category.basics","Suggested in Weblate: 要点
Suggested in Weblate: 必备",""
"","Tabs","","","False",".sidebar.category.tabs","Suggested in Weblate: 标签页
Suggested in Weblate: 标签",""
"","Collections","","","False",".sidebar.collection","Suggested in Weblate: 收藏
Suggested in Weblate: 收藏夹",""
"","Collections","","","False",".sidebar.collections","Suggested in Weblate: 收藏
Suggested in Weblate: 收藏夹",""
"","My creations","","","False",".sidebar.dashboard","Suggested in Weblate: 我的作品",""
"","Downloads","","","False",".sidebar.downloads","Suggested in Weblate: 下载",""
"","Application log","","","False",".sidebar.applog","Suggested in Weblate: 应用日志
Suggested in Weblate: 程序日志",""
"","Let's go!","","","False",".sidebar.empty","Suggested in Weblate: 开始吧！
Suggested in Weblate: 让我们开始吧！
Suggested in Weblate: 我们开始吧！",""
"","Featured","","","False",".sidebar.featured","Suggested in Weblate: 特色内容
Suggested in Weblate: 精选
Suggested in Weblate: 精品",""
"","Your portal to the indie game universe","","","False",".sidebar.itchio","Suggested in Weblate: 前往独立游戏世界的入口
Suggested in Weblate: 你通往独立游戏宇宙的传送门",""
"","Getting started","","","False",".sidebar.getting_started","Suggested in Weblate: 开始使用
Suggested in Weblate: 开始
Suggested in Weblate: 起步",""
"","Installed items","","","False",".sidebar.installed","Suggested in Weblate: 已安装项目
Suggested in Weblate: 已安装的项目",""
"","Log out","退出登录","","False",".sidebar.log_out","Suggested in Weblate: 退出",""
"","New tab","","","False",".sidebar.new_tab","Suggested in Weblate: 新标签页
Suggested in Weblate: 新标签",""
"","Explore","","","False",".sidebar.explore","Suggested in Weblate: 探索",""
"","Library","","","False",".sidebar.library","Suggested in Weblate: 库
Suggested in Weblate: 游戏库",""
"","Owned items","","","False",".sidebar.owned","Suggested in Weblate: 已拥有项目
Suggested in Weblate: 已拥有的项目
Suggested in Weblate: 已拥有",""
"","Things you have bought or installed","","","False",".sidebar.owned_subtitle","Suggested in Weblate: 您已购买或安装的内容
Suggested in Weblate: 你已购买或安装的项目",""
"","Preferences","","","False",".sidebar.preferences","Suggested in Weblate: 偏好设置
Suggested in Weblate: 偏好
Suggested in Weblate: 设定",""
"","View community profile","","","False",".sidebar.view_community_profile","Suggested in Weblate: 查看社区资料
Suggested in Weblate: 查看我的社区资料",""
"","View creator profile","","","False",".sidebar.view_creator_profile","Suggested in Weblate: 查看创作者资料
Suggested in Weblate: 查看创建者配置文件

Suggested in Weblate: 查看我的个人主页",""
"","A new version of itch is available!","","","False",".status.available","Suggested in Weblate: 有新版本 itch 可用！
Suggested in Weblate: 新版本的itch现在可以使用了！",""
"","Looking for updates…","","","False",".status.checking","Suggested in Weblate: 查找更新中……
Suggested in Weblate: 正在检查更新。。。
Suggested in Weblate: 正在检查更新…",""
"","{{title}} needs to finish updating before it can be opened","","","False",".status.repairing_game","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”需要完成更新后才能打开
Suggested in Weblate: {{title}} 需要更新完成后才能启动",""
"","The operation has been cancelled.","","","False",".status.cancelled.message","Suggested in Weblate: 操作已取消。
Suggested in Weblate: 操作已被取消。",""
"","Install for {{title}} cancelled!","","","False",".status.installing_game.cancelled","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已取消安装！
Suggested in Weblate: {{title}} 已经取消安装！
Suggested in Weblate: {{title}} 已取消安装！",""
"","Copied to clipboard!","","","False",".status.copied_to_clipboard","Suggested in Weblate: 已复制到剪贴板！",""
"","Click to restart & apply update!","","","False",".status.downloaded","Suggested in Weblate: 点击以重新启动并应用更新！
Suggested in Weblate: 单击以重启并应用更新！",""
"","Downloading update…","","","False",".status.downloading","Suggested in Weblate: 下载更新中……
Suggested in Weblate: 正在下载更新。。。
Suggested in Weblate: 正在下载更新…",""
"","Active download","","","False",".status.downloads.category.active","Suggested in Weblate: 下载进行中
Suggested in Weblate: 正在下载",""
"","Finished downloads","","","False",".status.downloads.category.finished","Suggested in Weblate: 下载已完成
Suggested in Weblate: 已完成的下载
Suggested in Weblate: 已完成下载",""
"","Recent activity","","","False",".status.downloads.category.recent_activity","Suggested in Weblate: 最近活动",""
"","Queued downloads","","","False",".status.downloads.category.queued","Suggested in Weblate: 下载已排队
Suggested in Weblate: 排队下载",""
"","Clear all","","","False",".status.downloads.clear_all_finished","Suggested in Weblate: 全部清除
Suggested in Weblate: 清除全部",""
"","Updates available","","","False",".status.downloads.updates_available","Suggested in Weblate: 可用更新",""
"","Update all","","","False",".status.downloads.update_all","Suggested in Weblate: 全部更新",""
"","Clear","","","False",".status.downloads.clear_finished","Suggested in Weblate: 清除",""
"","Click to manage downloads","","","False",".status.downloads.click_to_manage","Suggested in Weblate: 点击以管理下载",""
"","Download error","","","False",".status.downloads.download_error","Suggested in Weblate: 下载出错
Suggested in Weblate: 下载错误",""
"","No active downloads","","","False",".status.downloads.no_active_downloads","Suggested in Weblate: 无进行中的下载
Suggested in Weblate: 没有正在进行的下载",""
"","Things you install or download will show up here","","","False",".status.downloads.no_active_downloads_subtext","Suggested in Weblate: 您安装或下载的内容将在此显示
Suggested in Weblate: 您已安装或已下载的项目会显示在这里",""
"","Download some stuff!","","","False",".status.downloads.find_games_button","Suggested in Weblate: 下些东西！
Suggested in Weblate: 下载些什么吧！",""
"","Unknown","","","False",".status.downloads.unknown_size","Suggested in Weblate: 未知",""
"","Resume downloads","","","False",".status.downloads.resume_downloads","Suggested in Weblate: 继续下载",""
"","Pause downloads","","","False",".status.downloads.pause_downloads","Suggested in Weblate: 暂停下载",""
"","Could not check for updates: {{err}}","","","False",".status.game_update.check_failed","Suggested in Weblate: 无法检查更新：{{err}}",""
"","Found new version of {{title}}!","","","False",".status.game_update.found","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: 发现“{{title}}”的新版本！
Suggested in Weblate: 找到 {{title}} 的新版本！",""
"","{{title}} is up-to-date.","","","False",".status.game_update.not_found","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”已是最新版本。
Suggested in Weblate: {{title}} 已是最新版本。",""
"","{{title}} can't be updated because it's running.","","","False",".status.game_update.busy","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”正在运行，无法更新。
Suggested in Weblate: {{title}} 正在运行，无法更新。",""
"","{{title}} can't be uninstalled because it's running.","","","False",".status.uninstall.busy","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”正在运行，无法卸载。
Suggested in Weblate: {{title}} 正在运行，无法卸载。",""
"","{{title}} can't be reinstalled because it's running.","","","False",".status.reinstall.busy","为 {{title}} 加引号是出于对中文title的考虑，如果title为中文，那么仅在title前加空格会导致连续的中文中出现多余空格。使用引号可以规避这一问题。
Suggested in Weblate: “{{title}}”正在运行，无法重新安装。
Suggested in Weblate: {{title}} 正在运行，无法重新安装。",""
"","Offline mode enabled","","","False",".status.offline_mode.active","Suggested in Weblate: 离线模式已启用
Suggested in Weblate: 离线模式已开启",""
"","Click to enable offline mode","","","False",".status.offline_mode.inactive","Suggested in Weblate: 点击启用离线模式
Suggested in Weblate: 点击以开启离线模式",""
"","Your itch is up-to-date!","","","False",".status.uptodate","Suggested in Weblate: 您的 itch 已是最新版！
Suggested in Weblate: 你的 itch 是最新版！",""
"","A collection of assets","","","False",".usage_stats.description.assets","Suggested in Weblate: 素材集
Suggested in Weblate: 资料收藏夹",""
"","A book","","","False",".usage_stats.description.book","Suggested in Weblate: 书籍",""
"","Acquired {{time_ago}}","","","False",".usage_stats.description.bought_time_ago","Suggested in Weblate: 获得于 {{time_ago}}
Suggested in Weblate: 于{{time_ago}}获得",""
"","A comic","","","False",".usage_stats.description.comic","Suggested in Weblate: 漫画",""
"","Free download","","","False",".usage_stats.description.free_download","Suggested in Weblate: 免费下载",""
"","A game","","","False",".usage_stats.description.game","Suggested in Weblate: 游戏",""
"","A game mod","","","False",".usage_stats.description.game_mod","Suggested in Weblate: 游戏模组
Suggested in Weblate: 游戏Mod",""
"","A thing","","","False",".usage_stats.description.other","Suggested in Weblate: 其他
Suggested in Weblate: 东西",""
"","A physical game","","","False",".usage_stats.description.physical_game","Suggested in Weblate: 实体游戏",""
"","for {{platforms}}","","","False",".usage_stats.description.platforms","Suggested in Weblate: 适用于 {{platforms}}",""
"","Available for {{price}} or more","","","False",".usage_stats.description.price","Suggested in Weblate: 最低支付 {{price}} 即可获得
Suggested in Weblate: 可付 {{price}} 或更多获取",""
"","A soundtrack","","","False",".usage_stats.description.soundtrack","Suggested in Weblate: 音乐
Suggested in Weblate: 原声带",""
"","A tool","","","False",".usage_stats.description.tool","Suggested in Weblate: 工具",""
"","Played","","","False",".usage_stats.has_played_for_duration","Suggested in Weblate: 已玩过
Suggested in Weblate: 游玩于
Suggested in Weblate: 已播放",""
"","Used","","","False",".usage_stats.has_used_for_duration","Suggested in Weblate: 使用于
Suggested in Weblate: 已使用",""
"","Last opened {{time_ago}}","","","False",".usage_stats.last_opened_time_ago","Suggested in Weblate: 上次打开于 {{time_ago}}
Suggested in Weblate: 最后运行于 {{time_ago}}",""
"","Last played {{time_ago}}","","","False",".usage_stats.last_played_time_ago","Suggested in Weblate: {{time_ago}}玩过
Suggested in Weblate: 上次游玩于 {{time_ago}}
Suggested in Weblate: 最后玩过于 {{time_ago}}",""
"","Last used {{time_ago}}","","","False",".usage_stats.last_used_time_ago","Suggested in Weblate: 上次使用于 {{time_ago}}
Suggested in Weblate: 最后使用于 {{time_ago}}",""
"","Never opened","","","False",".usage_stats.never_opened","Suggested in Weblate: 从未打开",""
"","Never played","","","False",".usage_stats.never_played","Suggested in Weblate: 从未游玩
Suggested in Weblate: 从未玩过",""
"","Never used","","","False",".usage_stats.never_used","Suggested in Weblate: 从未使用",""
"","{{app_name}} Setup","","","False",".setup.window.title","Is this string working with windows tray icon's tooltip? Or is there one completely different?
Suggested in Weblate: {{app_name}} 安装程序",""
"","Welcome to the {{app_name}} installer! Grab a drink, pick an install location and proceed.","","","False",".setup.window.welcome","Suggested in Weblate: 欢迎安装“ {{app_name}}”！请选择安装位置并继续。
Suggested in Weblate: 欢迎安装 {{app_name}} ！坐和放宽，选择安装位置并继续。",""
"","Click to change the install location","","","False",".setup.tooltip.location","Suggested in Weblate: 点击修改安装位置
Suggested in Weblate: 点击以选择安装路径",""
"","Choose where the app should be installed","","","False",".setup.location.message","Suggested in Weblate: 选择要将应用安装到的位置
Suggested in Weblate: 选择应用的安装位置",""
"","Browse","","","False",".setup.action.browse","Suggested in Weblate: 浏览",""
"","Install now","","","False",".setup.action.install","Suggested in Weblate: 立即安装
Suggested in Weblate: 现在安装",""
"","Warming up...","","","False",".setup.status.preparing","Suggested in Weblate: 准备中……
Suggested in Weblate: 正在准备...",""
"","{{percent}} done","","","False",".setup.status.progress","Suggested in Weblate: 已完成 {{percent}}",""
"","Downloading and installing @ {{speed}}","","","False",".setup.status.installing","Suggested in Weblate: 下载并安装中……当前速度：{{speed}}
Suggested in Weblate: 正在以 {{speed}} 的速度下载并安装",""
"","All done!","","","False",".setup.status.done","Suggested in Weblate: 全部完成！
Suggested in Weblate: 所有项目均已完成！",""
"","The installation went well, {{app_name}} is now starting up!","","","False",".setup.status.notification","Suggested in Weblate: 安装顺利完成，“{{app_name}}”正在启动！
Suggested in Weblate: 安装成功，正在启动 {{app_name}}！",""
"","Something went wrong","","","False",".setup.error_dialog.title","Suggested in Weblate: 遇到了一些问题
Suggested in Weblate: 发生了一些错误",""
"","Cut","","","False",".web.context_menu.cut","Suggested in Weblate: 剪切",""
"","Copy","","","False",".web.context_menu.copy","Suggested in Weblate: 复制",""
"","Paste","","","False",".web.context_menu.paste","Suggested in Weblate: 粘贴",""
"","Open in new tab","","","False",".web.context_menu.open_in_new_tab","Suggested in Weblate: 在新标签页中打开",""
"","Copy link","","","False",".web.context_menu.copy_link","Suggested in Weblate: 复制链接",""
"","Inspect","","","False",".web.context_menu.inspect","Suggested in Weblate: 检查
Suggested in Weblate: 查看",""
"","{{size}} on disk","","","False",".install_location.property.size_on_disk","Suggested in Weblate: 占用 {{size}}
Suggested in Weblate: 占用硬盘空间 {{size}}",""
"","The install folder disappeared","","","False",".butlerd.codes.404","Suggested in Weblate: 未找到安装文件夹
Suggested in Weblate: 安装目录消失了
Suggested in Weblate: 找不到安装文件夹",""
"","No compatible uploads were found for this title","","","False",".butlerd.codes.2001","Suggested in Weblate: 此内容无兼容的上传项
Suggested in Weblate: 无可兼容的上传文件",""
"","This title is packaged in a way that is not compatible with the itch.io app.","","","False",".butlerd.codes.3000","Suggested in Weblate: 该内容的打包方式与 itch.io 应用不兼容
Suggested in Weblate: 上传文件的打包方式与 itch.io 应用不兼容。",""
"","Nothing that can be launched was found.","","","False",".butlerd.codes.5000","Suggested in Weblate: 未找到可启动文件。
Suggested in Weblate: 无可运行文件",""
"","There is no Internet connection.","","","False",".butlerd.codes.9000","Suggested in Weblate: 无网络连接。
Suggested in Weblate: 无网络连接",""
"","Acquired recently","","","False",".sort_by.games.acquired_at","Suggested in Weblate: 获得时间
Suggested in Weblate: 最近获得",""
"","Title","","","False",".sort_by.games.title","Suggested in Weblate: 名称",""
"","Views","","","False",".sort_by.games.views","Suggested in Weblate: 查看量
Suggested in Weblate: 点击",""
"","Downloads","","","False",".sort_by.games.downloads","Suggested in Weblate: 下载量
Suggested in Weblate: 下载",""
"","Purchases","","","False",".sort_by.games.purchases","Suggested in Weblate: 购买量
Suggested in Weblate: 购买",""
"","Play time","","","False",".sort_by.games.play_time","Suggested in Weblate: 游戏时长
Suggested in Weblate: 游戏时间",""
"","Last touched","","","False",".sort_by.games.last_touched","Suggested in Weblate: 上次启动时间
Suggested in Weblate: 上次开启",""
"","Size on disk","","","False",".sort_by.games.size_on_disk","Suggested in Weblate: 磁盘占用",""
"","Install date","","","False",".sort_by.games.install_date","Suggested in Weblate: 安装日期",""
"","Title","","","False",".sort_by.collections.title","Suggested in Weblate: 名称",""
"","Updated","","","False",".sort_by.collections.updated_at","Suggested in Weblate: 更新时间
Suggested in Weblate: 已更新",""
"","Games","","","False",".filter_by.games.classification.games","Suggested in Weblate: 游戏",""
"","Tools","","","False",".filter_by.games.classification.tools","Suggested in Weblate: 工具",""
"","Game assets","","","False",".filter_by.games.classification.assets","Suggested in Weblate: 游戏素材",""
"","Comics","","","False",".filter_by.games.classification.comics","Suggested in Weblate: 漫画",""
"","Books","","","False",".filter_by.games.classification.books","Suggested in Weblate: 书籍",""
"","Installed","","","False",".filter_by.games.status.installed","Suggested in Weblate: 已安装",""
"","Free","","","False",".filter_by.games.paid_status.free","Suggested in Weblate: 免费",""
"","Paid","","","False",".filter_by.games.paid_status.paid","Suggested in Weblate: 付费",""
"","Draft","","","False",".filter_by.games.visibility.draft","Suggested in Weblate: 开发中
Suggested in Weblate: 草稿",""
"","Published","","","False",".filter_by.games.visibility.published","Suggested in Weblate: 已发布",""
"","View all...","","","False",".game_stripe.view_all","Suggested in Weblate: 查看全部…
Suggested in Weblate: 查看全部...",""
"","Level","级别","","False",".log.level","",""
"","Debug","","","False",".log.level.debug","Suggested in Weblate: 调试",""
"","Info","","","False",".log.level.info","Suggested in Weblate: 信息",""
"","Warning","","","False",".log.level.warning","Suggested in Weblate: 警告",""
"","Error","","","False",".log.level.error","Suggested in Weblate: 错误",""
"","Manage install locations","","","False",".install_locations.manage","Suggested in Weblate: 管理安装位置",""
"","Updated","","","False",".collection.info.updated","Suggested in Weblate: 更新于
Suggested in Weblate: 已更新",""
"","Send feedback","","","False",".send_feedback.title","Suggested in Weblate: 发送反馈
Suggested in Weblate: 给予反馈",""
