"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Check out more from {{jam_title}}","查看更多來由 {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","您曾在{{payment_date}}以{{payment_price}}購入。","","False",".game_download.purchase.payment_summary","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","建立自定義頁面以讓大家購買或下載您的遊戲。你可以自行選擇顏色、字體、圖像、和影片。因為這是屬於你的遊戲頁面，所以不會出現任何多餘內容。","","False",".developers.design_your_games_page_description","",""
"","View this community's rules…","檢視這個社群的規則…","","False",".community.category.view_this_communitys_rules","",""
"","You will get access to the following files when they are released:","您將在發布後取得以下檔案：","","False",".game.get_access_preorder","",""
"","Classification","分類","","False",".dashboard.edit_project.classification_field","",""
"","Download the latest indie games","下載最新的獨立遊戲","","False",".index.page_title","",""
"","Next","下一頁","","False",".misc.pager.next","",""
"","No description yet","還沒有敘述","","False",".browse_tags.no_description_yet","",""
"","This reply will go to yourself.","這將回覆給您自己。","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io 是一款免費在線平台，讓你輕鬆發行自己的獨立遊戲。","","False",".developers.share_message","",""
"","Purchased in a bundle for {{price}}","以{{price}}購買組合包","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Leave jam","離開 Jam","","False",".jam.submitter.leave_jam","",""
"","All submissions","所有參賽作品","","False",".jam.submissions.filters.all_submissions","",""
"","Browse all tags","瀏覽全部標籤","","False",".index.browse_all_tags","",""
"","Subscribe to this topic","訂閱本主題","","False",".community.post_form.subscribe_to_this_topic","",""
"","Locked","已鎖定","","False",".community.topic.locked","",""
"","With demo","有試玩版","","False",".index.with_demo","Suggested in Weblate: 提供試玩版",""
"","Category","分類","","False",".game.info_panel.category","",""
"","Click to leave a comment…","點擊以留言…","","False",".game.comments.click_to_leave_a_comment","",""
"","Rules","規則","","False",".community.category.rules_header","",""
"","Play in your browser","在你的瀏覽器遊玩","","False",".game_download.play_in_your_browser","",""
"","Prototype","原型","","False",".misc.release_statuses.prototype","",""
"","Detach email","解除電子信箱","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Buy Now","馬上購買","","False",".game.buy_now_button","",""
"","Additional Email Address","其他電子郵件地址","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Buying as","作為購買","","False",".stripe_checkout.buying_as","",""
"","Blind friendly","盲人模式","","False",".misc.accessibility_features.blind","",""
"","Release status","銷售狀況","","False",".browse.filter_group_release_status","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","此主題近期無人回應，已自動封存，無法再發布任何內容。","","False",".community.topic.topic_is_autoarchived","",""
"","Suggested donation","建議贊助金額","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Jams","Game Jam活動","","False",".layout.header.jams","",""
"","Name your own price","自行出價","","False",".game.name_your_own_price","",""
"","Moderation","審核","","False",".community.topic.moderation","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>登入itch.io</a>來留下評論。","","False",".game.comments.log_in_to_leave_comment","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","您在登入itch.io帳戶後方可參與社群互動。只需短短幾分鐘便可免費建立帳戶。","","False",".user_login.intent.community","",""
"","Top sellers","暢銷商品","","False",".index.top_sellers","",""
"","Download","下載","","False",".game.download_header","",""
"","Welcome back!","歡迎回來！","","False",".user_login.welcome_back","Suggested in Weblate: 歡迎回來!",""
"","Donating {{price}} to:","捐 {{price}} 給：","","False",".stripe_checkout.donating_price_to","",""
"","started by {{topic_author}}","起始於{{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","a collection by {{author}}","{{author}}的收藏","","False",".collection.authors","",""
"","Sales","特賣","","False",".layout.header.sales","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","請選擇最適合您遊戲的分類。您也可以使用下方的標籤選取額外的分類","","False",".dashboard.edit_project.details_genre_info","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Current password","目前密碼","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Developing and uploading games","開發並上架遊戲","","False",".user_settings.profile.account_type_developer","",""
"","Replies","","","False",".notifications.filter_replies","",""
"","Views: {{count}}","檢視：{{count}}次","","False",".community.topic.views_count","",""
"","New topic","新主題","","False",".community.new_topic.new_topic","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","幫我們對評分數不足的投稿評分: <a>還需要評分的投稿</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","這段文字會顯示給使用瀏覽器下載您的遊戲的人。包括任何有關如何安裝和執行下載項目的資訊。","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Create new project","建立新專案","","False",".dashboard.create_new_project_button","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","憑藉{{count}}個評分排名{{ordinal_rank}}","","False",".jam.results.submissions.ranked_rating_count","",""
"","All tags","全部標籤","","False",".browse_tags.all_tags","",""
"","Publisher","發行人","","False",".user_settings.navigation.publisher_header","",""
"","There aren't any screenshots uploaded yet","這裡還沒有任何上傳截圖","","False",".jam.screenshots.empty_message","",""
"","Also allow a password to view page","還可以允許密碼查看頁面","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","New card","新卡片","","False",".stripe_checkout.new_card","",""
"","Blog","部落格","","False",".layout.footer.blog","",""
"","Projects","專案","","False",".dashboard.header.projects_link","",""
"","Download '{{title}}'","下載『{{title}}』","","False",".buy_form.download_title","Suggested in Weblate: 下載「{{title}}」",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>新消息！</s>使用itch.io桌面應用程式來下載和管理您的遊戲庫。<a>瞭解更多</a>","","False",".game.after_download.app_learn_more","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>充分使用 itch.io!</s> 使用我們的桌面應用來安裝和管理你的遊戲","","False",".index.get_the_app","Suggested in Weblate: <s>獲取最佳itch.io體驗！</s> 使用我們的桌面應用程式來安裝與管理你的遊戲
Suggested in Weblate: <s>itch.io的最佳體驗！</s>使用桌面應用程式輕鬆安裝和管理遊戲。",""
"","There were no submissions","這裡沒有投稿","","False",".jam.submissions.there_were_no_submissions","",""
"","View all","檢視全部","","False",".library.view_all_link","",""
"","View more in thread","檢視更多","","False",".community.post_list.view_more_in_thread","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","如果您將最低價格設定大於 0，則沒有人能下載您的專案。<a>編輯帳戶</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","{{count}} item","{{count}} 個物品","","False",".add_to_collection.count_items","",""
"","There was a problem with your purchase: {{error}}","您的購買遇到了問題：{{error}}","","False",".buy_form.generic_error","",""
"","Author","作者","","False",".game.info_panel.author","",""
"","You can't claim another copy, but you can access your existing one.","您無法領取其他副本，但是可以訪問現有副本。","","False",".game_download.access_existing_copy","",""
"","Browser games offline","離線遊玩網頁遊戲","","False",".app.web_games_header","",""
"","You can find more from the same creator on their page: {{profile}}.","查看該作者的其他作品：{{profile}}。","","False",".game.after_download.more_from_creator","",""
"","Everything","全部","","False",".feed.filter_everything_tab","",""
"","Downloads not starting?","沒有開始下載？","","False",".game_download.trouble_downloading_link","",""
"","I agree to the rules above","我同意以上規則","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Genres","類別","","False",".browse_tags.types.genre","",""
"","Your email address","您的電子郵件地址","","False",".buy_form.your_email_address","",""
"","All posts","全部文章","","False",".blog.all_posts","",""
"","Report","回報問題","","False",".game.layout.footer.report","",""
"","Web","網頁","","False",".misc.platforms.web","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","瀏覽由我們手工篩選並持續更新的專案。不要錯過任何新內容哦。","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Your purchase comes with a Steam key.","您的購買附帶一組 Steam 產品序號。","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Paid","付費","","False",".dashboard.edit_project.pricing.paid","",""
"","Downloads","下載","","False",".jam.submission.downloads","",""
"","Design Your Game's Page","設計您的遊戲頁面","","False",".developers.design_your_games_page","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","以 {{count}} 票在 {{criteria_name}} 分類排行第 {{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","{{percent}}% off","{{percent}}% off","","False",".game.layout.ownership.percent_off","",""
"","Nah, take me to the games feed","罷了，我要去看遊戲動態","","False",".dashboard.not_a_developer_escape","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","想要回覆其他人？點擊他們文章下方的<s>回覆</s>。","","False",".community.topic.reply_to_someone_else","",""
"","powered by {{itchio}}","powered by {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","View all tags","檢視全部標籤","","False",".search.view_all_tags","",""
"","Password","密碼","","False",".dashboard.edit_project.access_control.password_label","",""
"","Don't see something you like?","看不到您喜歡的東西嗎？","","False",".jams.dont_see_something_you_like_header","",""
"","When","時間","","False",".browse.filter_group_when","",""
"","Topic","主題","","False",".community.topic_list.list_header_topic_title","",""
"","Save rating","儲存評分","","False",".jam.submission.rate_submission.save_rating","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","訪問上方的提交頁面，以對此Jam進行評分與評論。","","False",".game.layout.jam_submission.rating_instructions","",""
"","Add profile image","新增個人檔案圖片","","False",".community.post_form.add_profile_image","",""
"","{{money}} or donate","{{money}} 或捐款","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Create a new account","建立新帳戶","","False",".user_login.create_a_new_account","",""
"","Download and install instructions from {{username}}:","{{username}}提供的下載及安裝說明:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Popular Tags","熱門標籤","","False",".index.popular_tags","",""
"","Log in to link","登入以連結","","False",".game_download.log_in_to_link","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","更新您的密碼將使先前的所有瀏覽器會話登出。已有的 <a>OAuth 連接和 API 密鑰</a> 仍將維持可用狀態。","","False",".user_settings.password.updating_your_password_will_cause","",""
"","New reply","新回覆","","False",".community.topic.new_reply","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","有關 itch.io 社群政策，請參見<a>社群方針</a>。","","False",".community.new_topic.see_community_guidelines","",""
"","Included files","包含的檔案","","False",".buy_form.included_files","",""
"","Register","註冊","","False",".layout.header.register","",""
"","Paying {{price}} VAT inc. for:","售價{{price}}連稅:","","False",".stripe_checkout.paying_price_vat_for","Suggested in Weblate: 售價{{price}}連稅: ",""
"","(edited)","（已編輯）","","False",".community.post_list.edited","",""
"","or <a>Leave jam</a>","或<a>離開 Jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","This topic is archived. It is unlisted and no new posts can be made.","這個主題已封存。它已被隱藏且無法在此發布新貼文。","","False",".community.topic.topic_is_archived","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","詳盡紀錄觀看、下載和購買的統計數據，密切關注人們如何查看你的遊戲。想要進行促銷活動？生成下載密鑰以允許用戶獲取你的遊戲。","","True",".developers.track_your_game_description","Typo: ""convering"".",""
"","Embed","嵌入代碼","","False",".game.layout.footer.embed","",""
"","Links","連結","","False",".game.info_panel.links","",""
"","Delete game","刪除遊戲","","False",".dashboard.edit_project.delete_game_button","",""
"","Will be available {{time_remaining}}.","將在 {{time_remaining}} 之後開放。","","False",".game.will_be_available_in","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","在 itch.io，創作者可以設計專案頁面的樣貌。內建瀏覽器讓您下載與安裝遊戲的同時可以瀏覽<a>創作者獨特的頁面設計</a>。","","False",".app.browse_description","",""
"","Thanks for downloading","感謝您的下載","","False",".game.after_download.thanks_for_downloading_title","",""
"","Default price shown when someone attempts to buy your project","預設價格將在有人要購買您的專案時顯示","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","This a community run message board.","此為由社群管理的留言板。","","False",".community.new_topic.this_a_community_run_message_board","",""
"","Card","信用卡","","False",".buy_form.credit_card","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","在itch.io社群的幫助下，itch應用程式現已支援20餘種語言！<a>更多翻譯相關的資訊</a>","","False",".app.languages_description","",""
"","{{time_duration}} before the deadline","截止時間還有 {{time_duration}}","","False",".jam.submission.time_remaining_before_deadline","",""
"","Save","儲存","","False",".misc.forms.save","",""
"","Donating {{price}} VAT inc. to:","捐贈金額{{price}}連稅:","","False",".stripe_checkout.donating_price_vat_to","",""
"","Browse Jams","瀏覽 Jam","","False",".jams.browse_jams_header","",""
"","Game jams","Game Jam活動","","False",".layout.user_menu.game_jams","",""
"","Community","社群","","False",".game.community_header","",""
"","Unfollow {{username}}","取消跟隨{{username}}","","False",".misc.follow_button.unfollow_username","Suggested in Weblate: 取消追隨 {{username}}",""
"","New password again","重複新密碼","","False",".user_settings.password.new_password_again","",""
"","Hello!","您好！","","False",".dashboard.hello","",""
"","Password","密碼","","False",".stripe_checkout.password","",""
"","Project URL","專案 URL","","False",".dashboard.edit_project.project_url_field","",""
"","{{game_title}}'s itch.io page","{{game_title}}的itch.io頁面","","False",".jam.submission.link_to_itchio_page","",""
"","You'll need an account on itch.io before you can submit to a jam.","您在登入itch.io帳戶後方可參加Game Jam活動。","","False",".user_login.intent.jam_submit","",""
"","Description","描述","","False",".dashboard.edit_project.description_field","Suggested in Weblate: 說明",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","檔案大小限制：{{filesize}}。<a>如果您需要更多的空間，請聯絡我們。</a>","","False",".dashboard.edit_project.file_size_limit","",""
"","More","更多","","False",".dashboard.project_header.more","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Share this project","分享本專案","","False",".game.after_download.share_this_project","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","使用 <s>itch.io</s> 可以很輕易地免費搜尋和分享獨立遊戲。","","False",".index.intro","Suggested in Weblate: 使用<s>itch.io</s>可以簡單快捷地免費搜尋和分享獨立遊戲。",""
"","You voted {{timestamp}}.","你在 {{timestamp}} 投票了。","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Email Address","電子郵件地址","","False",".misc.forms.email_address","Suggested in Weblate: 電子信箱地址",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","在 <s>itch.io</s> 上發佈您的網頁遊戲以獲得收入。你的遊戲將會嵌入在網頁裡，而玩家如果喜歡您的遊戲，他們可以捐贈任意額度的金額。","","False",".developers.browser_game_description","",""
"","Things you own","擁有的內容","","False",".library.things_you_own_header","",""
"","Disable new downloads & purchases","關閉新的下載和購買","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Required","必填","","False",".misc.forms.required","Suggested in Weblate: 需要",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","完成本次付款就視同您同意 itch.io 的<1>服務條款</1>和<2>隱私權政策</2>。","","False",".buy_form.agree_to_terms","",""
"","Download app","下載客戶端","","False",".index.download_app","Suggested in Weblate: 下載應用程式",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","您還應該收到一封包含此頁面連結的電子郵件。 如果您丟失了此頁面的 URL，則可以請求從<a>客服頁面</a>通過電子郵件將其發送給您。","","False",".game_download.purchase.receipt_support_information","",""
"","Billing address","帳單地址","","False",".buy_form.billing_address","",""
"","A few hours","幾小時","","False",".misc.durations.hours","",""
"","days","日","","False",".misc.countdown.days","",""
"","See everything","查看全部","","False",".game.after_download.see_everything","",""
"","You'll pick an email to send gift to after you've paid.","您將在付款後選擇一個電子郵箱來贈送禮物","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Default (Set to English during languages beta)","預設（測試期間暫定為英文）","","False",".user_settings.profile.default_language_option","",""
"","There are no submissions yet","這裡還沒有投稿","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Add to collection","增加到收藏","","False",".add_to_collection.add_button","",""
"","Create","創作","","False",".layout.user_menu.create","",""
"","Top tags","熱門標籤","","False",".browse_tags.page_title","",""
"","OAuth applications","OAuth 應用程式","","False",".user_settings.navigation.oauth_applications","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","該專案的文件尚未發布。等待創作者發布下載文件後，再返回此頁面。","","False",".game_download.preorder_instructions","",""
"","Disable auto-loading next page when browsing","瀏覽時關閉自動讀取下一頁","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Pre-order this product by purchasing it for {{price}} or more.","支付{{price}}或更高價格以預購本產品。","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Constantly updating with the latest games on itch.io","依照 itch.io 新上架的遊戲隨時更新列表","","False",".index.fresh_games_description","",""
"","Subscribe","訂閱","","False",".community.topic.subscribe","",""
"","About","關於","","False",".layout.footer.about","",""
"","Joined","已加入","","False",".jam.stats.joined","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","縮圖會在itch.io與網站內的其他區域連結到您的作品時展示。必須上傳（最小：315x250，推薦：630x500）","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Manage your submissions and jams","管理你的投稿和 Jam","","False",".jams.manage_submissions_link","",""
"","Ban…","封鎖…","","False",".community.post_list.ban","",""
"","Rate for {{jam_title}}","給{{jam_title}}評分","","False",".game.layout.rate_for_jam","",""
"","Learn More","瞭解更多","","False",".developers.learn_more","",""
"","Add screenshots","新增螢幕截圖","","False",".dashboard.edit_project.add_screenshots","",""
"","Minimum price","最小價錢","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","About an hour","大約一小時","","False",".misc.durations.hour","",""
"","Open source","開源","","False",".app.open_source","",""
"","Don't lose your purchase!","不會丟失您的購買！","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Type","類型","","False",".browse.filter_group_type","",""
"","Account settings","帳戶設定","","False",".user_settings.account_settings","",""
"","Use a dark theme where available","可用時啟用深色模式","","False",".user_settings.profile.use_dark_theme","",""
"","Tools","工具","","False",".misc.classifications.tool","",""
"","Score: {{score}}","分數：{{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Submit your project","提交你的專案","","False",".jam.submitter.submit_button","",""
"","itch.io is a place for hosting and participating in game jams online. Anyone can instantly create and host a jam.","itch.io是支援線上主持或參與Game Jam活動的地方。誰都可以隨時新建並主持一個Game Jam活動。","","False",".jams.page_summary","",""
"","Get {{key_type}} key","取得 {{key_type}} 產品序號","","False",".game_download.get_external_key","",""
"","Sort","排序","","False",".browse.sort","",""
"","Release status","發行狀態","","False",".dashboard.edit_project.release_status_field","",""
"","Payments","付款方式","","False",".dashboard.header.payments_link","Suggested in Weblate: 付款",""
"","Dashboard","創作中心","","False",".layout.header.dashboard","",""
"","Recently updated pages","最近更新頁面","","False",".dashboard.recently_updated_pages_header","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>一位管理員已隱藏此主題。</s> 此主題將不會在主題列表中被顯示，但您仍可以進行回復及修改。","","False",".community.topic.unlisted_topic_notice","",""
"","Filter Results","篩選結果","","False",".browse.filter_results","",""
"","Results","結果","","False",".jam.results.results","",""
"","Details","詳細","","False",".dashboard.edit_project.details_section_header","",""
"","Global feed","全球動態","","False",".feed.global_feed_tab","",""
"","Payment","付款","","False",".user_settings.navigation.payment_header","",""
"","Short description or tagline","簡短說明或標語","","False",".dashboard.edit_project.short_description_field","",""
"","View more","檢視更多","","False",".misc.view_more","",""
"","The jam is currently accepting ratings for entries.","這個Game Jam活動的參賽作品已開放評分。","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Rated by {{count}} people so far","{{count}} 人已評分","","False",".jam.submission.rated_by_people_count_plural","",""
"","Posts","貼文","","False",".feed.filter_posts_tab","",""
"","Recommended for You","向您推薦","","False",".library.nav.recommended_for_you","",""
"","New","新的","","False",".notifications.unseen_label","",""
"","There isn't anything in this collection.","這個收藏沒有東西。","","False",".collection.empty_collection_message","",""
"","In development","開發中","","False",".misc.release_statuses.in_development","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","您的帳戶還未設定個人資料相片，上傳以便他人一眼認出你吧！","","False",".feed.profile_notice.description","",""
"","Based on things you've purchased, downloaded, and rated","根據您曾購買、下載及評分過的作品","","False",".index.recommendations_based_on","",""
"","Height","高度","","False",".dashboard.edit_project.embed_options.height","",""
"","Follow","跟隨","","False",".misc.follow_button.follow","Suggested in Weblate: 追隨",""
"","Download","下載","","False",".game.layout.ownership.download","",""
"","This entry is disqualified and not eligible for ratings.","該作品已失去資格且不能被評分。","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Payouts","支出","","False",".dashboard.header.payouts_link","",""
"","You haven't sent this gift to anyone yet","您還沒有把這份禮物給任何人","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Username","使用者名稱","","False",".user_register.register_form.username","",""
"","Votes","投票","","False",".jam.submission.results_table_votes","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","<1>加入社群</1>以了解更多客戶端開發事項。與 itch.io 其他成員分享功能需求或是反饋。如果您是程式設計師，相信你會很高興聽到整個專案有<2>在 GitHub 上開源</2>，我們期待您的 pull request。","","False",".app.community_description","",""
"","Playing and downloading games","遊玩或下載遊戲","","False",".user_settings.profile.account_type_gamer","",""
"","Game Dev Resources <1>On Sale</1>","<1>特價中</1>遊戲開發資源","","False",".index.game_dev_on_sale","Suggested in Weblate: <1>特價</1>遊戲開發資源",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","如果您不確定，請聯絡 <a>itch.io 客服</a>，並附上上面的訊息。","","False",".stripe_checkout.payment_error_help","",""
"","How content on itch.io is shown to you","itch.io展示內容的方式","","False",".user_settings.profile.content_description","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Upload new project","上傳新專案","","False",".layout.user_menu.new_project","",""
"","Color-blind friendly","色盲模式","","False",".misc.accessibility_features.colorblind","",""
"","Code license","程式碼授權","","False",".game.info_panel.code_license","",""
"","A few minutes","幾分鐘","","False",".misc.durations.minutes","",""
"","{{count}} result","{{count}} 個結果","","False",".browse.results_count","",""
"","Save","儲存","","False",".community.post_form.save","",""
"","No payments","沒有付款","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Remove tag","移除標籤","","False",".community.post_form.remove_tag","",""
"","Report received","報告已被接收","","False",".game.report_form.report_received_header","",""
"","Third-party analytics","第三方分析","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Co-op bundles","合作組合包","","False",".dashboard.header.coop_bundles_link","",""
"","Submission feed","參賽作品動態","","False",".jam.header.links.submission_feed","",""
"","Styles","風格","","False",".browse_tags.types.style","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","您已收到成為此收藏共用人的邀請<a>查看邀請</a>","","False",".collection.pending_invitation","",""
"","by {{username}}","來自{{username}}","","False",".community.category.by_topic_author","",""
"","Everything else","其他","","False",".browse.filter_everything_else","",""
"","Jams you've joined","您加入的 Jam","","False",".jams.jams_joined_header","",""
"","Log in to your itch.io account","登入到你的 itch.io 帳戶","","False",".user_login.log_in_to_your_itchio_account","",""
"","Please log in or create an account to claim the {{noun}}.","您需要登入或是創建帳號以取得 {{noun}}。","","False",".user_login.intent.claim_object","",""
"","On Sale","特價中","","False",".index.on_sale","",""
"","Pay {{price}}","付 {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Download","下載","","False",".game.upload_list.download","",""
"","Body","內文","","False",".community.new_topic.body","Suggested in Weblate: 正文",""
"","What are you uploading?","您要上傳什麼？","","False",".dashboard.edit_project.classification_field_description","",""
"","Created {{project_list}}","已建立 {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Discussion board","討論板","","False",".dashboard.project_header.discussion_board","",""
"","Devlog","開發日誌","","False",".game.layout.devlog","",""
"","Thank you for donating to {{product_title}} by {{author}}.","感謝您為{{author}}所作的{{product_title}}贊助。","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Claim {{key_type}} key","領取 {{key_type}} 產品序號","","False",".game_download.claim_external_key","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","登入或建立免費的 itch.io 帳號以加入討論。","","False",".community.topic.join_the_discussion","",""
"","Loading more…","載入更多……","","False",".misc.loading_more_ellip","Suggested in Weblate: 加載更多……",""
"","Edit saved cards","編輯已保存的卡片","","False",".stripe_checkout.edit_saved_cards","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Privacy","隱私設定","","False",".user_settings.navigation.privacy","Suggested in Weblate: 私隱",""
"","You were gifted this","你已收到禮物","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Log in","登入","","False",".user_login.page_title","",""
"","Post reply","發布回覆","","False",".community.post_form.post_reply","",""
"","Default donation amount","預設贊助金額","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Upload Game","上傳遊戲","","False",".layout.header.upload_game","",""
"","Delete","刪除","","False",".community.post_list.delete","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","在 {{vote_start_date}} 到 {{vote_end_date}} 之間總共送出了 <s>{{count}}</s> 個評分。","","False",".jam.results.votes_cast_count","",""
"","Remove this submission","移除此投稿","","False",".jam.submission.remove_this_submission_button","",""
"","minutes","分","","False",".misc.countdown.minutes","",""
"","Submitted by {{contributors}}","由 {{contributors}} 提交","","False",".jam.submission.submitted_by_contributors","",""
"","More Featured Games","更多精選遊戲","","False",".index.more_featured_games","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","您必須先將此頁面連結到 itch.io 帳戶，然後才能下載。帳戶是免費的，可讓您跟踪自己收集的所有遊戲。","","False",".game_download.must_link_account_description","",""
"","Follow","追蹤","","False",".game.layout.follow","Suggested in Weblate: 追隨",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","We were unable to verify your email address","我們無法成功認證您的電郵地址","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Language of itch.io's user interface","itch.io 使用者界面的語言","","False",".user_settings.profile.language_description","",""
"","Sticky","置頂","","False",".community.new_topic.sticky","",""
"","Submissions open from {{start_date}} to {{end_date}}","開放投稿由 {{start_date}} 至 {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>註冊 itch.io 帳戶</a>以投票並發表評論。","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","在 {{criteria_name}} 內排行弟 {{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Rated","已評分","","False",".jam.submissions.rated","",""
"","Submissions","投稿","","False",".jam.header.links.submissions","",""
"","Purchase","購買","","False",".game.purchase_header","where is this used?",""
"","The project's files will be freely available and no donations can be made","這個專案的檔案將免費公開，且無法獲得贊助","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Top rated","最高評價","","False",".browse.sort_top_rated","",""
