"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Last page","หน้าสุดท้าย","","False",".community.topic.last_page","",""
"","Suggest updated description","แนะนำคำอธิบายที่อัปเดตแล้ว","","False",".browse.tag.suggest_updated_description","",""
"","Suggested donation","การบริจาคที่แนะนำ","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Server failed to respond, please try again later","เกิดข้อผิดพลาดกับเซิร์ฟเวอร์ขณะตอบกลับ กรุณาลองใหม่อีกครั้งในภายหลัง","","False",".misc.errors.server_error","",""
"","Developing and uploading games","การพัฒนาและอัปโหลดเกม","","False",".user_settings.profile.account_type_developer","",""
"","You voted {{timestamp}}.","คุณโหวตเมื่อ {{timestamp}}","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Your primary email is where itch.io will send any notifications to you.","อีเมลหลักของคุณคือที่อยู่ที่ itch.io จะส่งการแจ้งเตือนใด ๆ ถึงคุณ","","False",".user_settings.email_addresses.primary_email_description","",""
"","From the itch.io blog","จากบล็อก itch.io","","False",".index.from_the_itchio_blog","",""
"","Configure two-factor authentication","กำหนดค่าการยืนยันแบบสองขั้นตอน","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Edit jam","แก้ไขแจม","","False",".jam.header.links.edit_jam","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","อันดับที่ {{ordinal_rank}} ใน {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Got it","เข้าใจแล้ว","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","There aren't any topics yet","ยังไม่มีหัวข้อ","","False",".community.category.there_arent_any_topics_yet","",""
"","Please provide an amount greater than the project price","โปรดใส่จำนวนที่สูงกว่าราคาโปรเจกต์","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>โฮสต์ Jam ของคุณเอง</1> หรือ <2>สำรวจ Jam ทั้งหมด</2>","","False",".jams.host_or_explore_links","",""
"","Misc","อื่น ๆ","","False",".misc.classifications.other","",""
"","Hello!","ว่าไง!","","False",".dashboard.hello","",""
"","Average session length","ความยาวเซสชันโดยเฉลี่ย","","False",".browse.filter_group_session_length","",""
"","Submission to {{jam_title}}","ส่งไปยัง {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","Sticky","ปักหมุด","","False",".community.new_topic.sticky","",""
"","Close","ปิด","","False",".misc.lightboxes.close","",""
"","On","เปิด","","False",".user_settings.two_factor_auth.status_on","",""
"","Check out more from {{jam_title}}","ลองดูเพิ่มเติมจาก {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Your payment comes with a {{key_type}} key!","การชำระเงินของคุณจะมีคีย์ {{key_type}} ด้วย!","","False",".game_download.payment_comes_with_key","",""
"","Create an account on itch.io","สร้างบัญชีบน itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Community","ชุมชน","","False",".layout.header.community","",""
"","You will be able to rate this entry if you submit to this jam.","คุณจะสามารถให้คะแนนรายการนี้ได้ ถ้าคุณส่งไปยัง Jam นี้","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Classification","จัดหมวดหมู่","","False",".dashboard.edit_project.classification_field","",""
"","{{count}} project","{{count}} โปรเจกต์","","False",".search.published_count","",""
"","Updated","อัปเดต","","False",".game.info_panel.updated_at","",""
"","You'll need an account on itch.io before you can follow someone.","คุณต้องมีบัญชี itch.io จึงจะติดตามใครได้","","False",".user_login.intent.follow","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>รับการทำงานที่เหนือกว่าใน itch.io!</s> ติดตั้งและจัดการเกมด้วยแอปเดสก์ท็อปของเรา","","False",".index.get_the_app","",""
"","View {{count}} entry","ดู {{count}} รายการ","","False",".jam.submitter.view_entries","",""
"","Delete game","ลบเกม","","False",".dashboard.edit_project.delete_game_button","",""
"","The content of your profile page","เนื้อหาในหน้าโปรไฟล์ของคุณ","","False",".user_settings.profile.profile_description","",""
"","Downloadable","ดาวน์โหลดได้","","False",".browse.type_downloadable","",""
"","Log in","เข้าสู่ระบบ","","False",".user_register.register_form.log_in","",""
"","<1>by</1> {{author}}","<1>โดย</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","Payments","การชำระเงิน","","False",".dashboard.header.payments_link","",""
"","Discussion board","กระดานสนทนา","","False",".game_download.header.discussion_board","",""
"","Build a community for your project by letting people post to your page.","สร้างชุมชนสำหรับโปรเจกต์ของคุณโดยให้ผู้คนสามารถโพสต์บนหน้าของคุณได้","","False",".dashboard.edit_project.community_field_info","",""
"","Save","บันทึก","","False",".misc.forms.save","",""
"","Send Gift","ส่งของขวัญ","","False",".game.layout.ownership.send_gift","",""
"","Website","เว็บไซต์","","False",".user_settings.profile.website","",""
"","There were no submissions","ไม่มีการส่งผลงาน","","False",".jam.submissions.there_were_no_submissions","",""
"","Manage your submissions and jams","จัดการการส่งและ Jam ของคุณ","","False",".jams.manage_submissions_link","",""
"","Email","ส่งมาที่อีเมล","","False",".stripe_checkout.email","",""
"","Input methods","วิธีป้อนข้อมูล","","False",".browse.filter_group_input_methods","",""
"","Touchscreen","ทัชสกรีน","","False",".misc.inputs.touchscreen","",""
"","Add to new collection titled","เพิ่มในคอลเลกชันชื่อใหม่","","False",".add_to_collection.add_to_new","",""
"","More Options","ตัวเลือกเพิ่มเติม","","False",".browse.filter_group.more_options","",""
"","Open source","โอเพนซอร์ส","","False",".app.open_source","",""
"","Additional emails","อีเมลทางเลือก","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Last post","โพสต์สุดท้าย","","False",".community.topic_list.list_header_last_post","",""
"","No submissions match your filter","ไม่มีผลงานที่ตรงกับตัวกรองของคุณ","","False",".jam.submissions.empty_results","",""
"","Accessibility","การเข้าถึง","","False",".game.info_panel.accessibility","",""
"","Tools","เครื่องมือ","","False",".misc.classifications.tool","",""
"","Submission feed","ฟีดการส่ง","","False",".jam.header.links.submission_feed","",""
"","powered by {{itchio}}","ขับเคลื่อนโดย {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Updates","อัปเดต","","False",".app.updates","",""
"","Code license","ลิขสิทธิ์โค้ด","","False",".game.info_panel.code_license","",""
"","Overall","โดยรวม","","False",".jam.results.sort_overall","",""
"","Payout mode","วิธีการรับชำระเงิน","","False",".user_settings.navigation.payout_mode","",""
"","You haven't sent this gift to anyone yet","คุณยังไม่เคยส่งของขวัญนี้ให้ใครเลย","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Filter Results","ผลลัพธ์ตัวกรอง","","False",".browse.filter_results","",""
"","Latest Featured Games","เกมคัดสรรล่าสุด","","False",".index.latest_featured_games","",""
"","Submissions open from {{start_date}} to {{end_date}}","เปิดรับให้ส่งงานตั้งแต่ {{start_date}} ถึง {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","Download or claim","ดาวน์โหลดหรือเคลม","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","คุณยังสามารถซิงค์เกมบนเบราว์เซอร์ผ่านในแอปได้โดยตรง ให้คุณเล่นเกมได้แบบออฟไลน์เมื่อใดที่คุณต้องการ เมื่อคุณกลับมาออนไลน์ แอปของเราจะอัปเดตข้อมูลกันถ้าจำเป็นโดยอัตโนมัติ","","False",".app.web_games_description","",""
"","There isn't anything in this collection.","ดูเหมือนจะไม่มีอะไรในคอลเลกชันนี้","","False",".collection.empty_collection_message","",""
"","Preorder","จองล่วงหน้า","","False",".game.upload_list.preorder","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} คะแนน</s> ถูกมอบให้ <s>{{submission_count}} รายการ</s> ({{percent}}%) ระหว่าง {{vote_start_date}} ถึง {{vote_end_date}}","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Private collection — Only you can see the contents","คอลเลกชันส่วนตัว — เฉพาะคุณเท่านั้นที่เห็นเนื้อหา","","False",".add_to_collection.private_collection_option","",""
"","Also allow a password to view page","อนุญาตรหัสผ่านเพื่อดูหน้า","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Manage my games","จัดการเกมของฉัน","","False",".feed.manage_my_games_button","",""
"","({{count}} edits)","(แก้ไข {{count}} ครั้ง)","","False",".community.post_list.edits_count_plural","",""
"","Edit comments","แก้ไขความคิดเห็น","","False",".dashboard.project_header.edit_comments","",""
"","email sent","ส่งอีเมลแล้ว","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Clear filter","ล้างตัวกรอง","","False",".browse.filter_group.clear_filter","Suggested in Weblate: เคลียร์ตัวกรอง",""
"","We don't have any more recommendations right now. Check back later","ว้า ยังไม่มีอะไรให้แนะนำในตอนนี้ คราวหน้าลองกลับมาใหม่","","False",".index.to_follow.empty_results","",""
"","Refresh for more","รีเฟรชเพื่อดูเพิ่มเติม","","False",".index.to_follow.refresh_button","",""
"","More","เพิ่มเติม","","False",".dashboard.project_header.more","",""
"","Comics","คอมมิกส์","","False",".misc.classifications.comic","",""
"","Add to collection","เพิ่มในคอลเลกชัน","","False",".add_to_collection.add_button","",""
"","A few minutes","ไม่กี่นาทีที่แล้ว","","False",".misc.durations.minutes","",""
"","Save & view page","บันทึกและดูหน้า","","False",".dashboard.edit_project.save_and_view_button","",""
"","Featured tags","แท็กคัดสรร","","False",".feed.featured_tags_header","",""
"","See everything","ดูทั้งหมด","","False",".game.after_download.see_everything","",""
"","View results","ดูผลลัพธ์","","False",".jam.submitter.view_results","",""
"","Playing and downloading games","การเล่นและดาวน์โหลดเกม","","False",".user_settings.profile.account_type_gamer","",""
"","Tip","เคล็ดลับ","","False",".dashboard.edit_project.tip_label","",""
"","Post a new topic","โพสต์หัวข้อใหม่","","False",".community.new_topic.page_title","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} ยังไม่พร้อมให้บริการในขณะนี้","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","โปรเจกต์นี้ยังไม่ได้ปล่อยตัวไฟล์แต่อย่างใด กลับมาตรวจดูหน้านี้เมื่อผู้สร้างปล่อยไฟล์แล้วอีกครั้งในภายหลัง","","False",".game_download.preorder_instructions","",""
"","Profile","โปรไฟล์","","False",".user_settings.profile.page_header","",""
"","Ratings","คะแนน","","False",".feed.filter_ratings_tab","",""
"","Assets","วัตถุดิบสร้างเกม","","False",".layout.header.game_assets","",""
"","A few hours","ไม่กี่ชั่วโมงที่แล้ว","","False",".misc.durations.hours","",""
"","Welcome to itch.io!","ยินดีต้อนรับสู่ itch.io!","","False",".user_login.welcome_to_itchio","",""
"","New topic","หัวข้อใหม่","","False",".community.misc.new_topic_button","",""
"","<s>{{count}}</s> reply","ตอบกลับ <s>{{count}}</s> ครั้ง","","False",".community.topic_list.replies_count","",""
"","New password","รหัสผ่านใหม่","","False",".user_settings.password.new_password","",""
"","Access it","เข้าถึงเลย","","False",".game_download.access_it","",""
"","Suspended account","บัญชีที่ถูกระงับ","","False",".community.post_list.suspended_account","",""
"","Game development","ตัวช่วยในการสร้างเกม","","False",".layout.header.game_development","",""
"","Add a nested comment thread to the bottom of the project page","เพิ่มกระทู้ความคิดเห็นที่ซ้อนกันที่ด้านล่างของหน้าโปรเจกต์","","False",".dashboard.edit_project.community_comments_info","",""
"","Upcoming This Month","ที่กำลังจะมีขึ้นในเดือนนี้","","False",".jams.browse_upcoming_this_month","",""
"","Developer Logs","บันทึกนักพัฒนา","","False",".index.nav.devlogs","",""
"","Embed options","ตัวเลือกการฝัง","","False",".dashboard.edit_project.embed_options_header","",""
"","Username","ชื่อผู้ใช้","","False",".user_settings.profile.username","",""
"","Details","รายละเอียด","","False",".dashboard.edit_project.details_section_header","",""
"","Write your comment…","เขียนความเห็นของคุณ…","","False",".game.comments.write_your_comment","",""
"","Are you sure you want to remove this from the collection","คุณแน่ใจหรือไม่ว่าต้องการลบออกจากคอลเลกชัน","","False",".collection.remove_confirm","",""
"","Account type","ชนิดบัญชี","","False",".user_settings.profile.account_type","",""
"","Starts in","เริ่มใน","","False",".jam.submitter.countdown.starts_in","",""
"","Suggested price","ราคาที่แนะนำ","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","Download {{project_title}}","ดาวน์โหลด {{project_title}}","","False",".game_download.header.download_title","",""
"","Go to collection","ไปยังคอลเลกชัน","","False",".library.go_to_collection_link","",""
"","Paid","ชำระเงิน","","False",".dashboard.edit_project.pricing.paid","",""
"","Change display name","เปลี่ยนชื่อที่แสดง","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","หากยังพบปัญหาอยู่ กรุณาติดต่อ<a>ฝ่ายสนับสนุน itch.io</a> พร้อมด้วยข้อมูลทั้งหมดที่เกี่ยวข้อง","","False",".buy_form.contact_support_on_error","",""
"","Post from suspended account","โพสต์จากบัญชีที่น่าสงสัย","","False",".community.post_list.post_from_suspended_account","",""
"","Title","ชื่อเรื่อง","","False",".dashboard.edit_project.title_field","",""
"","With demo","พร้อมการทดลองเล่น","","False",".index.with_demo","",""
"","Name to be shown in place of your username, leave blank to default to username","ชื่อที่แสดงแทนชื่อผู้ใช้งานของคุณ เว้นว่างเพื่อใช้เป็นค่าเริ่มต้นเหมือนกับชื่อผู้ใช้งาน","","False",".user_settings.profile.display_name_description","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","คุณควรลิงก์หน้านี้กับบัญชี itch.io ก่อนโหลด การสร้างบัญชีนั้นฟรีและมีประโยชน์มากมาย เช่น การติดตามรายการที่คุณซื้อ","","False",".game_download.must_link_account_description","",""
"","Download and install instructions from {{username}}:","ขั้นตอนการดาวน์โหลดและติดตั้งโดยผู้ใช้ {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Link this download page to your itch.io account","เชื่อมโยงหน้าดาวน์โหลดนี้เข้ากับบัญชี itch.io ของคุณ","","False",".game_download.link_account_header","",""
"","Report","รายงาน","","False",".game.layout.footer.report","",""
"","A collection by {{author}}","คอลเลกชันโดย {{author}}","","False",".collection.a_collection_by_author","",""
"","Following","กำลังติดตาม","","False",".dashboard.stats.following","",""
"","Claimed","เคลมแล้ว","","False",".game.layout.ownership.claimed","",""
"","Popular","ยอดนิยม","","False",".browse.sort_popular","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","คุณไม่สามารถให้คะแนนโปรเจกต์นี้ได้เนื่องจากคุณยังไม่ได้ส่งผลงานของคุณเอง คุณสามารถแสดงความคิดเห็นได้ด้านล่าง","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Top sellers","ขายดี","","False",".index.top_sellers","",""
"","Browse Games","ค้นหาเกม","","False",".layout.header.browse_games","",""
"","Overview","ภาพรวม","","False",".jam.header.links.overview","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>สมัครสมาชิกด้วยบัญชี itch.io</a> เพื่อโหวตและแสดงความคิดเห็น","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","You rated this project {{time_ago}}.","คุณให้คะแนนโปรเจกต์นี้เมื่อ {{time_ago}}","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","อันดับที่ {{ordinal_rank}} ใน {{criteria_name}} ด้วยคะแนน {{count}} คะแนน","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Raw Score","คะแนนดิบ","","False",".jam.submission.results_table_raw_score","",""
"","You will get access to the following files when they are released:","คุณจะได้รับสิทธิ์้เข้าถึงไฟล์ต่อไปนี้เมื่อเกมปล่อยออกมา:","","False",".game.get_access_preorder","",""
"","Added {{count}} item.","เพิ่ม {{count}} รายการแล้ว","","False",".feed.event.collection_added_count","",""
"","Review our <a>quality guidelines</a> before posting your project","อย่าลืมอ่าน<a>แนวปฏิบัติด้านคุณภาพ</a>ของเราก่อนที่คุณจะโพสต์โปรเจกต์ของคุณ","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Edit blurb","แก้ไขคำโฆษณา","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Co-op bundles","ชุดเกมแนวร่วมมือกัน","","False",".dashboard.header.coop_bundles_link","",""
"","I accept the <1>Terms of Service</1>","ฉันยอมรับ<1>ข้อกำหนดการใช้งาน</1>","","False",".user_register.register_form.accept_tos","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","โปรเจกต์นี้ไม่มีค่าใช้จ่าย แต่ผู้สร้างยอมรับการสนับสนุนของคุณโดยให้คุณจ่ายในราคาที่คุณคิดว่ายุติธรรม","","False",".buy_form.free_pay_what_you_want","",""
"","Create a new project","สร้างโปรเจกต์ใหม่","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","ฉันต้องการรับจดหมายข่าว itch.io รายสองสัปดาห์ทุก ๆ เดือน","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Upload a new game","อัปโหลดเกมใหม่","","False",".developers.upload_a_new_game","",""
"","A topic by {{username}} created {{time_ago}}","หัวข้อโดย {{username}} สร้างเมื่อ {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Language","ภาษา","","False",".user_settings.profile.language","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","ใส่อีเมลของคุณเพื่อลิงก์กับธูรกรรมของคุณซึ่งสามารถนำมาใช้ได้ในภายหลังอีกหากคุณไม่ได้บันทึกหน้านี้ไว้","","False",".game_download.email_capture.provide_email_instructions","",""
"","Private","ส่วนตัว","","False",".library.private_toggle","",""
"","Page {{current_page}} of {{total_pages}}","หน้า {{current_page}} จาก {{total_pages}} หน้า","","False",".misc.pager.current_page_of_total","",""
"","All Games","ดูเกมทั้งหมด","","False",".index.nav.all_games","",""
"","Come to this page after the jam starts to submit your project.","มาที่หน้านี้หลังจาก jam เริ่มเพื่อส่งโปรเจกต์ของคุณ","","False",".jam.submitter.joined_instructions","",""
"","Browse games like the creator intended","เรียกดูเกมอย่างที่ผู้สร้างสรรค์ต้องการ","","False",".app.browse_header","",""
"","Want to contribute? <a>View the source on GitHub</a>","อยากเข้ามีส่วนร่วม? <a>ดูซอร์สโค้ดบนกิตฮับ</a>","","False",".app.contribute_link","",""
"","Edit project","แก้ไขโปรเจกต์","","False",".dashboard.edit_project.edit_project_title","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","คุณต้องมีบัญชี itch.io ก่อนที่จะติดตาม <1>{{username}}</1>","","False",".user_login.intent.follow_username","",""
"","Download Now","ดาวน์โหลดตอนนี้","","False",".game.download_now_button","",""
"","{{time_duration}} before the deadline","{{time_duration}} ก่อนเส้นตาย","","False",".jam.submission.time_remaining_before_deadline","",""
"","Follow {{username}}","ติดตาม {{username}}","","False",".misc.follow_button.follow_username","",""
"","{{price}} <s>or more</s>","{{price}} <s>หรือสูงกว่า</s>","","False",".game.price_or_more","",""
"","This purchase is linked to the account {{username}}.","การชำระเงินนี้ผูกกับบัญชีผู้ใช้ {{username}}","","False",".game_download.purchase.linked_user_message","",""
"","Edit project","แก้ไขโปรเจกต์","","False",".dashboard.project_header.edit_project","",""
"","Linked to account","ลิงก์เข้ากับบัญชี","","False",".stripe_checkout.linked_to_account","",""
"","Don't suggest anymore","อย่าแนะนำฉันอีก","","False",".index.to_follow.dismiss_tooltip","",""
"","resend verification email","ส่งรหัสยืนยันอีกครั้ว","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Analytics","วิเคราะห์","","False",".dashboard.project_list.analytics","",""
"","Jams you've created","Jam คุณสร้าง","","False",".jams.jams_created_header","",""
"","This entry is disqualified and not eligible for ratings.","รายการนี้ถูกตัดสิทธิ์และไม่มีสิทธิ์ได้รับการจัดอันดับ","","False",".jam.submission.rate_submission.disqualified_message","",""
"","There doesn't appear to be anything here…","ดูเหมือนจะไม่มีอะไรที่นี่…","","False",".game.empty_page","",""
"","Support the creator with an additional contribution","สนับสนุนผู้สร้างสรรค์โดยการมีส่วนร่วมเพิ่มเติม","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Paid","ต้องซื้อ","","False",".misc.filter_price.paid","",""
"","Rating removed","ลบการให้คะแนนแล้ว","","False",".library.rate_game.rating_removed_header","",""
"","Add to collection","เพิ่มไปยังคอลเลกชัน","","False",".misc.collection_button.add_to_collection","",""
"","New","ใหม่","","False",".community.topic_list.new_flag","",""
"","Start Download","เริ่มดาวน์โหลด","","False",".app.start_download","",""
"","Creator Dashboard","แดชบอร์ดของผู้สร้าง","","False",".dashboard.page_title","",""
"","Deleted account","บัญชีที่ถูกลบ","","False",".community.post_list.deleted_account","Suggested in Weblate: ลบบัญชี",""
"","or share on","หรือแบ่งปันไปที่","","False",".game_download.or_share_on","",""
"","View submission page","ดูหน้างานที่ส่ง","","False",".jam.results.submissions.view_submission_page","",""
"","Community","ชุมชน","","False",".jam.header.links.community","",""
"","About a half-hour","ราวครึ่งชั่วโมงที่แล้ว","","False",".misc.durations.half_hour","",""
"","Prototype","รุ่นทดลอง","","False",".misc.release_statuses.prototype","",""
"","Reset Password","ตั้งค่ารหัสผ่านใหม่","","False",".user_forgot_password.reset_password","",""
"","You'll need an account on itch.io before you can submit to a jam.","คุณต้องมีบัญชี itch.io จึงจะเข้าร่วมแจมได้","","False",".user_login.intent.jam_submit","",""
"","Upload Your Indie Game","อัปโหลดเกมอินดี้ของคุณ","","False",".developers.upload_your_indie_game","",""
"","In Progress","ที่กำลังดำเนินการ","","False",".jams.browse_in_progress","",""
"","Game Dev Resources <1>On Sale</1>","ทรัพยากรสำหรับพัฒนาเกม<1>ลดราคา</1>","","False",".index.game_dev_on_sale","",""
"","There was an error processing your payment:","เกิดข้อผิดพลาดขณะกำลังประมวลผลธุรกรรมของคุณ:","","False",".stripe_checkout.payment_error","",""
"","Click download now to get access to the following files:","กดดาวน์โหลดเพื่อเข้าถึงไฟล์ต่อไปนี้:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","การยืนยันแบบสองขั้นตอนเป็นการเพิ่มความปลอดภัยให้บัญชีของคุณ เพื่อช่วยป้องกันไม่ให้ผู้อื่นใช้รหัสผ่านของคุณเข้าถึงบัญชีโดยไม่ได้รับอนุญาต ","","False",".user_settings.two_factor_auth.page_description","",""
"","Create a new account","สร้างบัญชี","","False",".user_login.create_a_new_account","",""
"","Log in","เข้าสู่ระบบ itch.io","","False",".user_login.page_title","",""
"","Mobile friendly","เป็นมิตรกับมือถือ","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Creator","ผู้สร้างสรรค์","","False",".game.layout.creator","",""
"","Link my account","เชื่อมโยงกับบัญชีของฉัน","","False",".game_download.link_my_account","",""
"","Password","รหัสผ่าน","","False",".user_register.register_form.password","",""
"","Billing address","ที่อยู่สำหรับเรียกเก็บเงิน","","False",".user_settings.navigation.billing_address","",""
"","Play game","เล่นเกม","","False",".jam.submission.play_game","",""
"","Developer","สำหรับผู้พัฒนา","","False",".user_settings.navigation.developer_header","",""
"","Reply","ตอบกลับ","","False",".community.post_list.reply","",""
"","Custom noun","คำสรรพนามระบุเอง","","False",".dashboard.edit_project.custom_noun_field","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","ไม่เฉพาะเกมที่คุณติดตั้งเท่านั้น แต่ตัวแอป itch เองก็จะอัปเดตโดยอัตโนมัติเมื่อเราปล่อยคุณลักษณะหรือฟังก์ชันใหม่ ๆ ตัวเกมใช้งานเครื่องมือคอมมานด์ไลน์แบบใหม่ของเราที่จะสร้าง<em>ความแตกต่างระหว่างเพซ</em> เพื่อให้มั่นใจว่าคุณจะโหลดเฉพาะสิ่งที่เปลี่ยนแปลงเมื่อเกมเวอร์ชันใหม่ออกมา","","False",".app.updates_description","",""
"","Clear","ล้าง","","False",".browse.clear_filters","Suggested in Weblate: เคลียร์",""
"","Unfollow","เลิกติดตาม","","False",".misc.follow_button.unfollow","",""
"","Misc","อื่น ๆ","","False",".browse.filter_group_misc","",""
"","Others who have entered the jam will be able to rate your entry.","คนอื่นๆ ที่เข้าร่วมกิจกรรมจะสามารถให้คะแนนผลงานของคุณได้","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Asset license","ลิขสิทธิ์ของชุดประกอบเกม","","False",".game.info_panel.asset_license","",""
"","Don't have an account? <1>Create an account</1>","ยังไม่มีบัญชี? <1>สร้างบัญชี</1>","","False",".user_login.no_account_prompt","",""
"","Joined","เข้าร่วม","","False",".jam.stats.joined","",""
"","Password","รหัสผ่าน","","False",".user_settings.navigation.password","",""
"","Jam Calendar","ปฏิทิน Jam","","False",".jams.jam_calendar_header","",""
"","Dismiss","ปิด","","False",".misc.dismiss","",""
"","My own activity","กิจกรรมของฉัน","","False",".feed.filter_own_activity_tab","",""
"","Disabled","ปิดใช้งาน","","False",".dashboard.edit_project.community_disabled","",""
"","Add a dedicated community page with categories, threads, replies & more","เพิ่มหน้าชุมชนโดยเฉพาะ ด้วยหมวดหมู่ กระทู้ การตอบกลับ และอื่นๆ","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","This file will be available when the creator uploads it","ไฟล์นี้จะพร้อมเมื่อผู้สร้างสรรค์อัปโหลด","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","This page is linked to the account {{username}}.","หน้านี้เชื่อมโยงเข้ากับบัญชี {{username}}","","False",".game_download.linked_user_message","",""
"","This topic is locked","หัวข้อนี้ถูกล็อก","","False",".community.topic.this_topic_is_locked","",""
"","Add screenshots","เพิ่มภาพหน้าจอ","","False",".dashboard.edit_project.add_screenshots","",""
"","Constantly updating with the latest games on itch.io","ติดตามเกมใหม่ล่าสุดอยู่เสมอที่ itch.io","","False",".index.fresh_games_description","",""
"","Gameplay video or trailer","วิดีโอการเล่นหรือตัวอย่างเกม","","False",".dashboard.edit_project.video_field","",""
"","Voice control","เสียง","","False",".misc.inputs.voice","",""
"","By criteria","เรียงโดย","","False",".jam.results.sort_by_criteria","",""
"","Filter","ตัวกรอง","","False",".notifications.filter","",""
"","Ad-hoc networked multiplayer","เล่นกับเครื่องเกมอื่นใกล้เคียงได้","","False",".misc.multiplayer_features.adhoc","",""
"","New projects","โปรเจกต์ใหม่","","False",".feed.filter_new_projects_tab","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","โปรดยืนยันที่อยู่อีเมล {{email_address}} สำหรับบัญชี {{account}} คุณจำเป็นต้องยืนยันบัญชีเพื่อดำเนินการใด ๆ บน itch.io","","False",".user.verify_email.confirm_verification","Suggested in Weblate: โปรดยืนยันที่อยู่อีเมล {{email_address}} สำหรับบัญชีผู้ใช้ {{account}} การยืนยันที่อยู่อีเมลจำเป็นสำหรับการกระทำกิจกรรมต่างๆ บน itch.io",""
