"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This file is a demo and can be downloaded for free","هذا الملف عرض توضيحي ويمكن تنزيله مجانًا","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Welcome back!","مرحبًا بعودتك!","","False",".user_login.welcome_back","",""
"","Rewards","المكافآت","","False",".dashboard.project_header.rewards","",""
"","Game jams","كوم الألعاب","","False",".dashboard.header.game_jams_link","",""
"","Score","الدرجة","","False",".jam.submission.results_table_score","",""
"","Are you sure you want to remove the cover image?","هل أنت متأكد أنك تريد إزالة صورة الغلاف؟","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Author","المالك","","False",".game.info_panel.author","",""
"","When","الوقت","","False",".browse.filter_group_when","",""
"","Download Now","نزِّله الآن","","False",".app.download_now","",""
"","Linked to account","ستُربط بحسابك","","False",".stripe_checkout.linked_to_account","",""
"","Upcoming This Month","القادم هذا الشهر","","False",".jams.browse_upcoming_this_month","",""
"","Tools","أدوات","","False",".browse_tags.types.tool","",""
"","Payout mode","وضع الدفع","","False",".user_settings.navigation.payout_mode","",""
"","All Games","كل الألعاب","","False",".index.nav.all_games","",""
"","Discussion board","لوحة النقاش","","False",".dashboard.project_header.discussion_board","",""
"","Start","ابدء","","False",".game_download.start_project_button","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","عند تغيير عنوان بريدك الإلكتروني، يجب عليك التحقق منه للوصول إلى أي ألعاب قمت بشرائها. سيتم إرسال تعليمات التحقق إليك بالبريد. لأسباب أمنية، يجب عليك أيضًا تقديم كلمة المرور الحالية لإجراء أي تغييرات على عنوان بريدك الإلكتروني.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","Visibility & access","الرؤية والوصول","","False",".dashboard.edit_project.visibility_access_header","",""
"","Rating","التقييم","","False",".game.info_panel.rating","",""
"","You will receive:","ستحصل على:","","False",".stripe_checkout.you_will_receive_files","",""
"","This collection is empty","المجموعة فارغة","","False",".library.empty_collection_message","",""
"","You'll need an account on itch.io before you can submit to a jam.","تحتاج إلي حساب علي itch.io قبل إمكانية التقديم إلي إحدي الكوم.","","False",".user_login.intent.jam_submit","",""
"","Player count","عدد اللاعبين","","False",".game.info_panel.player_count","",""
"","Sales & bundles","الخصومات و الحزَم","","False",".dashboard.header.sales_bundles_link","",""
"","Rate for {{jam_title}}","تقييم ل{{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Please enter a valid email address","אנא הכנס כתובת דואר אלקטרונית נכונה","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Get {{key_type}} key","أحصل على مفتاح {{key_type}}","","False",".game_download.get_external_key","",""
"","Top sellers","الأعلى مبيعًا","","False",".browse.sort_top_sellers","",""
"","View all jams","عرض كل التحديات","","False",".index.view_all_jams","",""
"","<s>{{count}}</s> view","<s>{{count}}</s>","","False",".community.topic_list.views_count","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","تابع itch.io علي {{twitter}} و {{facebook}}","","False",".dashboard.follow_itchio","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}}لعبة</s> تم إنشائها للكوم المستضافة عل itch.io.","","False",".jams.games_created","",""
"","Viewport dimensions","أبعاد منفذ العرض","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Unfollow","إلغاء المتابعة","","False",".misc.follow_button.unfollow","",""
"","You haven't sent this gift to anyone yet","لم ترسل هدايا لأي شخص بعد","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","Last post","المنشور الأخير","","False",".community.topic_list.list_header_last_post","",""
"","Platform","المنصة","","False",".browse.filter_group_platform","",""
"","This purchase is linked to the account {{username}}.","هذا الشراء مرتبط بالحساب {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Card","كارت","","False",".buy_form.credit_card","",""
"","Enable scrollbars","تفعيل أشرطة التمرير","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Other","آخر","","False",".dashboard.edit_project.classification_other","",""
"","No submissions match your filter","لا تقديمات تتناسب مع تصنيفاتك","","False",".jam.submissions.empty_results","",""
"","Payments","عملية دفع","","False",".dashboard.stats.payments","",""
"","Rated by {{count}} person so far","تم التقييم بواسطة {{count}} من الأشخاص حتى الآن","","False",".jam.submission.rated_by_people_count","",""
"","Assets","موارد الألعاب","","False",".layout.header.game_assets","",""
"","powered by {{itchio}}","مدعومة من قبل {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Add {{project_title}} to collection","أضف {{project_title}} إلى مجموعة","","False",".add_to_collection.dialog_title","",""
"","Last 30 days","آخر 30 يومًا","","False",".misc.filter_when.last_30_days","",""
"","Create a custom page to instantly distribute or sell your indie games","أنشئ صفحة مخصصة لتوزيع أو بيع ألعابك المستقلة فورًا","","False",".developers.page_header","",""
"","Learn more about:","اعرف المزيد عن:","","False",".developers.learn_more_about","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s> عدد {{count}} تقييم </s> تم منحه في ما بين {{vote_start_date}} و {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Draft","مسودة","","False",".misc.project_visibility.draft","",""
"","Replace Cover Image","استبدال صورة الغلاف","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","تحتاج لتسجيل الدخول لكي تشارك في مجتمعات itch.io. انشاء الحساب الجديد لا يستغرق سوي بضع دقائق.","","False",".user_login.intent.community","",""
"","Account type","نوع الحساب","","False",".user_settings.profile.account_type","",""
"","My library","مكتبتي","","False",".layout.user_menu.library","",""
"","Upload Cover Image","رفع صورة للغلاف","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Please provide an amount greater than the project price","يرجى تقديم مبلغ أكبر من سعر المشروع","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Sales","المبيعات","","False",".layout.header.sales","",""
"","Page {{page_number}}","الصفحة {{page_number}}","","False",".misc.page_number","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","خذ بعين الإعتبار متابعة مُنشئ {{project_title}} لكي تبقى مطلعًا على أخر إصدار.","","False",".library.rate_game.follow_creator","",""
"","This submission is disqualified","هذا التقديم غير مؤهل","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","View all my purchases","عرض كل مشترياتي","","False",".game_download.header.view_all_my_purchases","",""
"","Submissions open from {{start_date}} to {{end_date}}","تُفتح التقديمات من {{start_date}} إلى {{end_date}}","","False",".jam.submitter.submissions_open_from","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","إذا كانت لعبتك تتطلب تثبيت أي مكتبات أو برامج أولاً ، فيجب عليك تضمين هذه المعلومات","","False",".dashboard.edit_project.instructions_field_info2","",""
"","You've joined this jam.","لقد انضممت للكومة.","","False",".jam.submitter.youve_joined","Suggested in Weblate: لقد انضممت للجام.",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>قام أحد المشرفين بإلغاء إدراج هذا الموضوع.</s> إنه غير مرئي في قائمة الموضوعات ولكن لا يزال بإمكانك الرد وإجراء التعديلات.","","False",".community.topic.unlisted_topic_notice","",""
"","All tags","كل الأصناف","","False",".browse_tags.all_tags","",""
"","Votes","الأصوات","","False",".jam.submission.results_table_votes","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","قم بترويج ألعابك واحصل على المزيد من عمليات الشراء من خلال تقديم ألعابك بسعر مخفض لأي فترة زمنية.","","False",".developers.host_a_sale_description","",""
"","Browse","تصفح","","False",".index.browse","",""
"","Review our <a>quality guidelines</a> before posting your project","راجع <a> إرشادات الجودة </a> قبل نشر مشروعك","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Remove Image","إزالة الصورة","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","يتيح لك تطبيق <s>itch</s>، تحميل وتشغيل الألعاب والبرامج بسهولة من itch.io. يتم الاحتفاظ بكافة التنزيلات في مكان واحد ويتم تحديثها تلقائيًا. قم بالوصول إلى المجموعات والمشتريات الخاصة بك، أو استعرض الألعاب الجديدة عبر متصفح التطبيق.","","False",".app.summary","",""
"","Account Menu","قائمة الحساب","","False",".layout.user_menu.account_menu_tooltip","",""
"","Developer Logs","سجلات المطور","","False",".layout.header.devlogs","",""
"","Save & view page","حفظ وعرض الصفحة","","False",".dashboard.edit_project.save_and_view_button","",""
"","Related collections","المجموعات المتعلقة","","False",".browse.related_collections","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","مرتبة {{ordinal_rank}} في {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","يرجى ملء هذا النموذج إذا كنت بحاجة إلى الاتصال بفريق تعديل itch.io حول محتوى هذه الصفحة. يمكن مشاركة تقريرك مع منشئ الصفحة إذا لزم الأمر.","","False",".game.report_form.form_description","",""
"","Ranked {{ordinal_rank}}","رتبة {{ordinal_rank}}","","False",".jam.results.submissions.ranked","",""
"","Days or more","أيام أو أكثر","","False",".misc.durations.days","",""
"","Share & follow","شارك وتابع","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Alternate Download Mode","وضع التحميل البديل","","False",".game_download.alternate_download.title","",""
"","Misc","متنوع","","False",".browse.filter_group_misc","",""
"","Filtering all games to {{platform_name}}","فلتر كل الألعاب طبقًا ل{{platform_name}}","","False",".index.filtering_platform","",""
"","by {{username}}","بواسطة {{username}}","","False",".community.category.by_topic_author","",""
"","Find tag","جد علامة","","False",".browse_tags.find_tag","",""
"","Your payment confirmation will be sent here","سيتم إرسال تأكيد الدفع الخاص بك هنا","","False",".buy_form.email_address_description","",""
"","Genre","النوع","","False",".dashboard.edit_project.details_genre_header","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>ارفع لعبة جديدة</1> <em>أو</em> <2>إذهب إلى لوحة التحكم</2>","","False",".developers.upload_or_dashboard","",""
"","Nothing is available for download yet.","لا يتوفر شئ للتحميل حاليًا.","","False",".game.upload_list.empty_message","",""
"","Sticky","مُثبت","","False",".game.community_sticky","",""
"","Forgot password","هل نَسيت كلمة المرور","","False",".user_login.login_form.forgot_password","",""
"","Others who have entered the jam will be able to rate your entry.","سيتمكن الآخرون الذين دخلوا الكوم من تقييم مشاركتك.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Choose a rating from 1 to 5 stars.","اختر تقييمًا من 1 إلى 5 نجوم.","","False",".library.rate_game.choose_stars","",""
"","Popular Tags","العلامات المشهورة","","False",".index.popular_tags","Suggested in Weblate: الأصناف المشهورة",""
"","Edit saved cards","عدل بطاقات الدفع المحفوظة","","False",".stripe_checkout.edit_saved_cards","",""
"","Genre","النوع","","False",".browse.filter_group_genre","",""
"","Your payment comes with a {{key_type}} key!","الدفع الخاص بك يأتي مع مفتاح {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Community","المجتمع","","False",".jam.header.links.community","",""
"","Welcome to itch.io!","مرحبًا بك في itch.io!","","False",".user_login.welcome_to_itchio","",""
"","Things you've rated","أشياء قمت بتقيمها","","False",".library.things_rated_header","",""
"","New","جديد","","False",".community.category.new_flag","",""
"","Downloadable","قابل للتحميل","","False",".dashboard.edit_project.types.downloadable","",""
"","by {{username}}","بواسطة {{username}}","","False",".game.community_post_author","",""
"","Name to be shown in place of your username, leave blank to default to username","الاسم المراد إظهاره بدلاً من اسم المستخدم الخاص بك، اتركه فارغًا ليظهر أسم المستخدم أفتراضيًا","","False",".user_settings.profile.display_name_description","",""
"","Change my username/URL","تغيير اسم المستخدم/ عنوان الرابط","","False",".user_settings.profile.change_username","",""
"","Notifications","الاشعارات","","False",".notifications.page_title","",""
"","Name your own price","ضع سعرك","","False",".game.name_your_own_price","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch هو أفضل طريقة لتحميل ولعب الألعاب المستقلة. قم بتنزيل الألعاب المجانية وأدر مكتبتك من سطح مكتبك. متوفر الآن لنظام التشغيل ويندوز وماك أو إس ولينكس.","","False",".app.meta_description","",""
"","A collection by {{author}}","مجموعة بواسطة {{author}}","","False",".collection.a_collection_by_author","",""
"","Included files","الملفات المُرفقة","","False",".buy_form.included_files","",""
"","Previous page","الصفحة السابقة","","False",".community.topic.previous_page","",""
"","No one has posted a comment yet","لم يقم احد بالتعليق بعد","","False",".jam.submission.comments.empty_message","",""
"","Suggested donation","مبالغ التبرع المقترحة","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Permalink","رابط ثابت","","False",".library.permalink","",""
"","Paid","مدفوع","","False",".dashboard.edit_project.pricing.paid","",""
"","The project's files will be freely available and no donations can be made","ستكون ملفات المشروع متاحة مجانًا ولا يمكن تقديم أي تبرعات","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Support email","بريد الدعم","","False",".user_settings.navigation.support_email","",""
"","Are you having trouble, do you need support from the creator?","هل تواجه مشكلة، هل تحتاج دعمًا من المطور؟","","False",".game.report_form.support_from_creator","",""
"","Payments","عمليات الدفع","","False",".dashboard.header.payments_link","",""
"","Profile","الحساب","","False",".user_settings.navigation.profile","",""
"","Edit blocks","تعديل الحظورات","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Subscribe to new topics","إشترك بالمواضيع الجديدة","","False",".community.category.subscribe_to_new_topics","",""
"","FAQ","الأسئلة المتكررة","","False",".layout.footer.faq","",""
"","You haven't rated this submission yet.","لم تقيم هذه المشاركة بعد.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Game assets","موارد الألعاب","","False",".misc.classifications.assets","",""
"","Clear","إخلاء","","False",".browse.clear_filters","",""
"","Access it","صّل إليه","","False",".game_download.access_it","",""
"","Hello!","مرحبًا!","","False",".dashboard.hello","",""
"","Check your email for the confirmation link.","تحقق من بريدك الإلكتروني لرابط التأكيد.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Host game jam","قم باستضافة تحدى للألعاب","","False",".layout.user_menu.host_game_jam","",""
"","Gamepad (any)","ذراع التحكم (آي شئ)","","False",".misc.inputs.gamepad","",""
"","itch.io does not moderate these boards, your moderators are:","لا يقوم itch.io بإدارة هذه اللوحات، فالمشرفون هم:","","False",".community.new_topic.your_moderators_are","",""
"","Latest featured games","أحدث الألعاب المميزة","","False",".feed.latest_featured_games_header","",""
"","There aren't any topics yet","لم يتم نشر اي مواضيع بعد","","False",".community.category.there_arent_any_topics_yet","",""
"","Ratings","التقييمات","","False",".feed.filter_ratings_tab","",""
"","Download {{project_title}}","تحميل {{project_title}}","","False",".game_download.header.download_title","",""
"","Upload Your Indie Game","قم برفع لعبتك المستقلة","","False",".developers.upload_your_indie_game","",""
"","Mobile friendly","متوافق مع الجوال","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Email the creator","راسل المطور","","False",".game.report_form.email_creator_link","",""
"","Filter","تصفية","","False",".notifications.filter","",""
"","Download","تحميل","","False",".library.download_button","",""
"","Subscribe to this topic","إشترك بهذا الموضوع","","False",".community.post_form.subscribe_to_this_topic","",""
"","({{count}} edit)","({{count}})","","False",".community.post_list.edits_count","",""
"","Overall","الإجمالي","","False",".jam.results.sort_overall","",""
"","A topic by {{username}} created {{time_ago}}","موضوع من قبل {{username}} أنشئ منذ {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Preorder for {{project_title}}","شراء مسبق ل{{project_title}}","","False",".game_download.header.preorder_title","",""
"","Free games","العاب مجانية","","False",".index.free_games","",""
"","View {{count}} entry","عرض {{count}} تقديم","","False",".jam.submitter.view_entries","",""
"","Save","حفظ","","False",".misc.forms.save","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","فلترة إلى {{tag}}. <a>محو العلامة</a>","","False",".blog.tag_filter","",""
"","Search results for '{{query}}'","نتائج البحث عن '{{query}}'","","False",".search.search_results_for_query","",""
"","Things to Rate","أشياء لتقييمها","","False",".library.nav.things_to_rate","",""
"","Delete file","حذف الملف","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","New & Popular","جديد وشعبى","","False",".browse.sort_new_and_popular","",""
"","Following","تُتابعه","","False",".game.layout.following","",""
"","Uploads","المرفوعات","","False",".dashboard.edit_project.uploads_header","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","المصادقة المزدوجة هي طبقة إضافية من الأمان لحسابك تساعد في منع الوصول غير المصرّح به إذا تمت سرقة كلمة مرورك.","","False",".user_settings.two_factor_auth.page_description","",""
"","Remove this submission","إحذف هذا التقديم","","False",".jam.submission.remove_this_submission_button","",""
"","Local multiplayer","اللعب المتعدد المحلي","","False",".misc.multiplayer_features.local","",""
"","Edit contributors","تعديل المُساهمين","","False",".collection.edit_contributors","",""
"","How content on itch.io is shown to you","كيف سيظهر محتوى itch.io لك","","False",".user_settings.profile.content_description","",""
"","Jam Calendar","تقويم الكومة","","False",".jams.jam_calendar_header","",""
"","Deleted post","موضوع محذوف","","False",".community.post_list.deleted_post","",""
"","Made with","أنشئ بواسطة","","False",".game.info_panel.made_with_tools","",""
"","No payments","لا مدفوعات","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Please check the information you provided","من فضلك تحقق من المعلومات المُقدمة","","False",".misc.forms.form_errors","",""
"","Download '{{title}}'","تحميل '{{title}}'","","False",".buy_form.download_title","",""
"","if you pay {{price}} or more","إذا دفعت {{price}} أو أكثر","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Manage my games","إدارة ألعابي","","False",".feed.manage_my_games_button","",""
"","Top sellers","الأعلى مبيعًا","","False",".index.top_sellers","",""
"","Based on things you've purchased, downloaded, and rated","تبعًا للأشياء التي إشتريتها وحملتها وقيمتها","","False",".index.recommendations_based_on","",""
"","You were gifted this","لقد تم إهدائك هذا","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Recommended for You","يُفضل لك","","False",".library.nav.recommended_for_you","",""
"","View something random","عرض شئ عشوائي","","False",".index.view_something_random","",""
"","Detach email","فصل البريد الإلكتروني","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","Everything","كل شىء","","False",".feed.filter_everything_tab","",""
"","Links","الروابط","","False",".game.info_panel.links","",""
"","Pricing","التسعير","","False",".dashboard.edit_project.pricing_header","",""
"","Rating saved","حُفظ التقييم","","False",".library.rate_game.rating_saved_header","",""
"","Comics","القصص المصورة","","False",".misc.classifications.comic","",""
"","Don't lose your purchase!","لا تفقد شرائك!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","View submission page","عرض صفحة التقديم","","False",".jam.results.submissions.view_submission_page","",""
"","This product is currently sold out, check back later.","نفذ المنتج حاليًا، تحقق مرة أخرى لاحقًا.","","False",".buy_form.sold_out_notice","",""
"","{{count}} project","{{count}} مشروع","","False",".search.published_count","",""
"","This project is already in the following collections:","هذا المشروع موجود بالفعل في المجموعات التالية:","","False",".add_to_collection.already_in_collections","",""
"","Browse Games","تصفح الألعاب","","False",".layout.header.browse_games","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","لا يحتوي حسابك على صورة للملف الشخصي ، أضف صورة حتى يسهل على الآخرين التعرف عليك في لمح البصر!","","False",".feed.profile_notice.description","",""
"","Game Jams on itch.io","كوم الألعاب علي itch.io","","False",".jams.page_title","",""
"","Prev","السابقة","","False",".misc.pager.prev","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>احصل على أقصى استفادة من itch.io!</s> قم بتثبيت ألعابك وإدارتها من خلال تطبيق سطح المكتب","","False",".index.get_the_app","",""
"","Search games & creators","البحث عن الألعاب أو المطورين","","False",".index.search_games_creators","",""
"","Analytics","الاحصائيات","","False",".dashboard.project_list.analytics","",""
"","Add to existing collection","أضف إلى مجموعة موجودة","","False",".add_to_collection.add_to_existing","",""
"","Add to collection","أضف إلي مجموعة","","False",".misc.collection_button.add_to_collection","",""
"","Like","إعجاب","","False",".community.post_list.like","",""
"","Last 7 days","آخر 7 أيام","","False",".misc.filter_when.last_7_days","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","ساعد في تقييم التقديمات التي لديها تقييمات قليلة: <a>تقديمات بحاجة لتقييم</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Books","الكتب","","False",".misc.classifications.book","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io هو طريقة سهلة لتوزيع ألعابك المستقلة علي الإنترنت مجانًا.","","False",".developers.share_message","",""
"","Bookmark","علامة مرجعية","","False",".community.topic.bookmark","",""
"","Comics","القصص المصورة","","False",".layout.header.comics","",""
"","Results","النتائج","","False",".jam.results.results","",""
"","Language of itch.io's user interface","لغة واجهة المستخدم","","False",".user_settings.profile.language_description","",""
"","itch, the desktop app for indie games","itch، تطبيق سطح المكتب للألعاب المستقلة","","False",".app.share_message","",""
"","Download app","تنزيل التطبيق","","False",".index.download_app","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","فترة التسليم لهذا الكوم لم تنتهي بعد. سيتم فتح التقييم في {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Download App","حمل التطبيق","","False",".app.page_title","",""
"","Reset Password","استعادة كلمة السر","","False",".user_forgot_password.reset_password","",""
"","Latest Featured Games","احدث الألعاب المميزة","","False",".index.latest_featured_games","",""
"","Return to topic list","أرجع إلى قائمة المواضيع","","False",".community.topic.return_to_topic_list","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","يمكنك أيضًا شراء هذا المنتج كجزء من عرض مكون من {{count}} عنصر مقابل {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Random game","لعُبة عشوائية","","False",".index.random_game","",""
"","Edit project","تحرير المشروع","","False",".dashboard.project_header.edit_project","",""
"","{{count}} joined","انضم {{count}}","","False",".jams.count_joined","",""
"","Set password","حفظ كلمة المرور","","False",".user_settings.password.set_password","",""
"","This file will be available when the creator uploads it","سيتوفر الملف حينما يرفعه المطور","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","email sent","أرسل البريد الإلكتروني","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Width","العرض","","False",".dashboard.edit_project.embed_options.width","",""
"","Blog","المدونة","","False",".layout.footer.blog","",""
"","Archived","تم أرشفته","","False",".community.category.archived_flag","",""
"","More","المزيد","","False",".dashboard.project_header.more","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","إذا قمت بتعيين حد أدنى للسعر أعلى من 0 ، فلن يتمكن أحد من تنزيل مشروعك. <a> تحرير الحساب </a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Subscribe","إشتراك","","False",".community.topic.subscribe","",""
"","People To Follow","أشخاص لمتابعتهم","","False",".index.people_to_follow","",""
"","Save credit card for future purchases","حفظ بطاقة الائتمان للشراء بها مستقبلاً","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Follow {{username}}","تابع {{username}}","","False",".misc.follow_button.follow_username","",""
"","About this project","عن هذا المشروع","","False",".add_to_collection.about_this_project_label","",""
"","This will make up the content of your game page.","سيشكل هذا محتوى صفحة اللعبة الخاصة بك.","","False",".dashboard.edit_project.description_field_description","",""
"","Related","مشابهة","","False",".game.layout.related_games_short","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","لتقوم بتقييم هذه المشاركة يجب أن تكون <a> مسجلاً للدخول علي الموقع </a> و ساهمت بمشاركتك الخاصة. أي شخص له حساب يستطيع أن يترك تعليقاً .","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Username","أسم المستخدم","","False",".user_settings.profile.username","",""
"","Password","كلمه السر","","False",".dashboard.edit_project.access_control.password_label","",""
"","Game Jams","تحديات الالعاب","","False",".layout.header.game_jams","",""
"","Paying {{price}} for:","ستدفع {{price}} من أجل:","","False",".stripe_checkout.paying_price_for","",""
"","Also allow a password to view page","أيضًا اسمح بكلمة مرور لعرض الصفحة","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Don't see something you like?","لا ترى شيئًا يعجبك؟","","False",".jams.dont_see_something_you_like_header","",""
"","Configure two-factor authentication","تهيئة المصادقة المزدوجة","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> تقييم تم منحه في ما بين {{vote_start_date}} و {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Follow","تابع","","False",".game.layout.follow","",""
"","Add External file","إضافة ملف خارجي","","False",".dashboard.edit_project.add_external_file_button","",""
"","More you might be interested in","ربما تكون مهتمًا بالمزيد","","False",".game_download.recommendations_title","",""
"","Things on Sale","اشياء تُباع","","False",".library.nav.things_on_sale","",""
"","Games","الألعاب","","False",".misc.classifications.game","",""
"","View all from jam","شاهد الكل من هذا الكوم","","False",".game.after_download.view_all_from_jam","",""
"","A password is required to view this page","كلمة مرور مطلوبة لعرض هذه الصفحة","","False",".game.password_required.header","",""
"","You will get access to the following files:","سوف تحصل على إذن الوصول إلى الملفات التالية:","","False",".game.get_access","",""
"","Off","معطلة","","False",".user_settings.two_factor_auth.status_off","",""
"","Browse games like the creator intended","تصفح الألعاب كما أرادها صانعوها أن تبدوا","","False",".app.browse_header","",""
"","Or log in with another site","او سجل الدخول من موقع أخر","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","I'm interested in distributing content on itch.io","أنا مهتم بنشر المحتوي علي itch.io","","False",".user_register.register_form.interest_developer","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","تعرف على المزيد حول تطوير التطبيق <1>في مجتمعنا</1>. شارك طلبات الميزات والتعليقات العامة مع الأعضاء الآخرين في itch.io. إذا كنت مبرمجًا، فسيسعدك أن تسمع أن المشروع بأكمله <2>مفتوح المصدر على جيت هاب</2>، ونحن نتطلع إلى طلبات السحب الخاصة بك.","","False",".app.community_description","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","تطبيق itch متوفر بأكثر من 20 لغة، والشكر موصول لمجتمع itch.io! <a>أعرف المزيد عن الترجمة</a>","","False",".app.languages_description","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","يمكنك حتى تحديد الحد الأدنى لسعر لعبتك، مما يتيح للجماهير الفرصة لدفع ما يريدون للعبتك.","","False",".developers.product_summary2","",""
"","View profile","عرض الحساب","","False",".layout.user_menu.view_profile","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> هو طريقة بسيطة لتوزيع ألعابك المستقلة عبر الإنترنت مجانًا. قم بتحميل ملفات اللعبة ولقطات الشاشة إلى مكان واحد. قم بإنشاء صفحة مقصودة مخصصة حيث تكون لعبتك هي محور التركيز.","","False",".developers.product_summary1","",""
"","My Purchases","مشترياتي","","False",".library.nav.my_purchases","",""
