"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name to be shown in place of your username, leave blank to default to username","Nom que es mostra en lloc del vostre nom d’usuari, deixeu-lo en blanc per a fer servir el nom d’usuari","","False",".user_settings.profile.display_name_description","",""
"","Your rating has been deleted.","S’ha suprimit la vostra puntuació.","","False",".library.rate_game.rating_deleted_summary","",""
"","{{count}} item","{{count}} element","","False",".add_to_collection.count_items","",""
"","You can not verify an email address when logged into a different account","No podeu verificar una adreça electrònica si teniu la sessió iniciada amb un altre compte","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","More","Més","","False",".game_download.header.more_menu","",""
"","Make sure everyone can find your page","Assegureu-vos que tothom pot trobar la vostra pàgina","","False",".dashboard.edit_project.content_guidelines_header","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Es mostra quan s’enllaça al vostre projecte. Eviteu duplicar-hi el títol del projecte","","False",".dashboard.edit_project.short_description_field_description","",""
"","You rated this game","Heu puntuat aquest joc","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Follow","Segueix","","False",".game.layout.follow","",""
"","Most Recent","Els més recents","","False",".browse.sort_most_recent","",""
"","Developer Logs","Devlogs","","False",".layout.header.devlogs","",""
"","Start","Inicia","","False",".game_download.start_project_button","",""
"","Mouse","Ratolí","","False",".misc.inputs.mouse","",""
"","Add screenshots","Afegeix captures de pantalla","","False",".dashboard.edit_project.add_screenshots","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Per tenir accés a aquest {{noun}} cal que el compreu a un preu mínim de {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","You can't claim another copy, but you can access your existing one.","No en podeu reclamar una altra còpia, però podeu accedir a la que ja teniu.","","False",".game_download.access_existing_copy","",""
"","Delete game","Suprimeix el joc","","False",".dashboard.edit_project.delete_game_button","",""
"","or <a>Leave jam</a>","o <a>Deixa la jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Upload a new game","Penja un joc nou","","False",".developers.upload_a_new_game","",""
"","Design Your Game's Page","Dissenyeu la pàgina del joc","","False",".developers.design_your_games_page","",""
"","More","Més","","False",".dashboard.project_header.more","",""
"","Upload files","Penja fitxers","","False",".dashboard.edit_project.upload_files_button","",""
"","I just downloaded {{title}} by {{username}}","Tot just he baixat {{title}} de {{username}}","","False",".game_download.social_share_message_download","",""
"","Check out more from {{jam_title}}","Vegeu més coses de {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Submission feed","Fil de participacions","","False",".jam.header.links.submission_feed","",""
"","Add Email","Afegeix un correu electrònic","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Topic","Tema","","False",".community.topic_list.list_header_topic_title","",""
"","Rate this submission","Puntueu aquesta participació","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","View more","Mostra’n més","","False",".misc.view_more","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Es mostra al costat del vostre nom quan feu accions al lloc (dimensions quadrades)","","False",".user_settings.profile.profile_image_description","",""
"","Hello!","Bon dia!","","False",".dashboard.hello","",""
"","In Progress","En procés","","False",".jams.browse_in_progress","",""
"","Browse","Explora","","False",".index.browse","",""
"","New","Nou","","False",".community.topic_list.new_flag","",""
"","Log in to link any purchases you've recently made.","Inicieu la sessió per enllaçar les compres que hàgiu fet recentment.","","False",".user_login.intent.recent_purchases","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Allotgeu la vostra pròpia jam</1> o <2>Exploreu totes les jams</2>","","False",".jams.host_or_explore_links","",""
"","Other registration methods","Altres mètodes de registre","","False",".user_register.register_form.other_registration_methods","",""
"","Install and manage your games with the itch.io desktop app","Instal·leu i gestioneu els vostres jocs amb l’aplicació d’escriptori d’itch.io","","False",".game_download.app_banner.app_description","",""
"","Username","Nom d’usuari","","False",".user_register.register_form.username","",""
"","Username or email","Nom d’usuari o correu electrònic","","False",".user_login.login_form.username_or_email","",""
"","Posts","Publicacions","","False",".feed.filter_posts_tab","",""
"","Game mods","Modificacions per a jocs","","False",".misc.classifications.game_mod","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promocioneu els vostres jocs i obtingueu-ne més compres oferint-los a un preu amb descompte durant un període de temps.","","False",".developers.host_a_sale_description","",""
"","This will make up the content of your game page.","Això formarà part del contingut de la pàgina del vostre joc.","","False",".dashboard.edit_project.description_field_description","",""
"","Download","Baixa","","False",".game.download_header","",""
"","Sales","Ofertes","","False",".layout.header.sales","",""
"","Unsubscribe","Cancel·la la subscripció","","False",".community.category.unsubscribe_from_topics","",""
"","As it appears on card","Tal com apareix a la targeta","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","You just voted.","Acabeu de votar.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Genre","Gènere","","False",".browse.filter_group_genre","",""
"","Last 30 days","Els darrers 30 dies","","False",".misc.filter_when.last_30_days","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Obtingueu més informació del desenvolupament de l’aplicació <1>a la nostra comunitat</1>. Compartiu les peticions de noves funcionalitats i comentaris en general amb altres membres d’itch.io. Si sou un programador, us agradarà saber que el projecte sencer és <2>codi obert al GitHub</2>, i esperem les vostres pull requests.","","False",".app.community_description","",""
"","Rewards","Recompenses","","False",".dashboard.project_header.rewards","",""
"","Recommendations","Recomanacions","","False",".layout.user_menu.recommendations","",""
"","Follow {{username}}","Segueix {{username}}","","False",".misc.follow_button.follow_username","",""
"","Upload Your Indie Game","Pengeu el vostre joc independent","","False",".developers.upload_your_indie_game","",""
"","This topic was locked by {{username}}","Aquest tema ha estat tancat per {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Create the first topic","Crea el primer tema","","False",".community.category.create_first_topic_button","",""
"","Browse","Explora","","False",".layout.header.browse","",""
"","Frame options","Opcions de marc","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Sticky","Fixat","","False",".community.topic_list.sticky_flag","",""
"","This reply will go to yourself.","Aquesta resposta serà a vós mateix.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Save","Desa","","False",".misc.forms.save","",""
"","Download app","Baixa l’aplicació","","False",".index.download_app","",""
"","Refresh for more","Refresqueu per a veure’n més","","False",".index.to_follow.refresh_button","",""
"","Everything else","Tota la resta","","False",".browse.filter_everything_else","",""
"","Classification","Classificació","","False",".dashboard.edit_project.classification_field","",""
"","Primary email","Correu electrònic principal","","False",".user_settings.email_addresses.primary_email_header","",""
"","There was an error processing your payment:","S’ha produït un error en processar el pagament:","","False",".stripe_checkout.payment_error","",""
"","Register","Registreu-vos","","False",".layout.header.register","",""
"","Post comment","Publica el comentari","","False",".jam.submission.comments.post_comment","",""
"","Billing address","Adreça de facturació","","False",".user_settings.navigation.billing_address","",""
"","Don't have an account? <1>Create an account</1>","No teniu cap compte? <1>Creeu un compte</1>","","False",".user_login.no_account_prompt","",""
"","No description yet","Encara no hi ha cap descripció","","False",".browse.tag.no_description_yet","",""
"","You will be able to rate this entry if you submit to this jam.","Podreu puntuar aquest element si participeu en aquesta jam.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Purchased for {{price}}","Comprat per {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Score","Puntuació","","False",".jam.submission.results_table_score","",""
"","This purchase is linked to the account {{username}}.","Aquesta compra està enllaçada al compte {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Page {{page_number}}","Pàgina {{page_number}}","","False",".misc.page_number","",""
"","Hosted by {{hosts}}","Allotjat per {{hosts}}","","False",".jam.header.hosted_by","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Feu diners amb el vostre joc de navegador allotjant-lo a <s>itch.io</s>. El vostre joc s’incrustarà al navegador i els jugadors podran donar l’import que vulguin si els agrada el joc.","","False",".developers.browser_game_description","",""
"","There are no submissions yet","Encara no hi ha cap participació","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Fresh Games","Jocs nous","","False",".index.fresh_games","",""
"","Also available on","També disponible a","","False",".game.also_available_header","",""
"","itch, the desktop app for indie games","itch, l’aplicació d’escriptori dels jocs independents","","False",".app.share_message","",""
"","Updates","Actualitzacions","","False",".blog.updates","",""
"","Last post","Darrer missatge","","False",".community.topic_list.list_header_last_post","",""
"","Are you a developer? Upload your first game","Sou desenvolupador? Pengeu el vostre primer joc","","False",".dashboard.intro_text","",""
"","{{percent}}% off","{{percent}}% de descompte","","False",".game.layout.ownership.percent_off","",""
"","Support This {{noun}}","Dóna suport a aquest {{noun}}","","False",".game.donate_button","",""
"","Suggest updated description","Suggereix una descripció actualitzada","","False",".browse.tag.suggest_updated_description","",""
"","Return to project","Torna al projecte","","False",".game_download.header.return_to_project","",""
"","Top rated","Els més puntuats","","False",".browse.sort_top_rated","",""
"","Title","Títol","","False",".community.new_topic.title","",""
"","Want to contribute? <a>View the source on GitHub</a>","Hi voleu contribuir? <a>Mireu-ne el codi font al GitHub</a>","","False",".app.contribute_link","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Un moderador ha amagat aquest tema.</s> No és visible a la llista de temes, però encara hi podeu respondre i fer-hi edicions.","","False",".community.topic.unlisted_topic_notice","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Vau pagar {{payment_price}} per això el {{payment_date}}.","","False",".game_download.purchase.payment_summary","",""
"","Change display name","Canvia el nom públic","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Disable auto-loading next page when browsing","Desactiva la càrrega automàtica de la pàgina següent en explorar","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","",""
"","Disabled","Desactivat","","False",".dashboard.edit_project.community_disabled","",""
"","Voice control","Control mitjançant la veu","","False",".misc.inputs.voice","",""
"","Download '{{title}}'","Baixa «{{title}}»","","False",".buy_form.download_title","",""
"","Top tags","Etiquetes més populars","","False",".browse_tags.page_title","",""
"","Restricted","Restringit","","False",".misc.project_visibility.restricted","",""
"","Tax information","Informació fiscal","","False",".user_settings.navigation.tax_information","",""
"","Your payment confirmation will be sent here","S’hi enviarà la confirmació del vostre pagament","","False",".buy_form.email_address_description","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Puntueu i comenteu en aquesta participació a la jam tot visitant-ne la pàgina de participació de l’enllaç superior.","","False",".game.layout.jam_submission.rating_instructions","",""
"","The content of your profile page","El contingut de la vostra pàgina de perfil","","False",".user_settings.profile.profile_description","",""
"","Your primary email address: {{email}}","La vostra adreça de correu electrònic principal: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Code license","Llicència del codi","","False",".game.info_panel.code_license","",""
"","Jam Calendar","Calendari de jams","","False",".jams.jam_calendar_header","",""
"","Version {{version_name}}","Versió {{version_name}}","","False",".game.upload_list.version_name","",""
"","Default (Set to English during languages beta)","Per defecte (definit a anglès durant la beta dels idiomes)","","False",".user_settings.profile.default_language_option","",""
"","Read the app guide","Llegiu la guia de l’aplicació","","False",".app.read_the_app_guide","",""
"","Added {{count}} item.","S’hi ha afegit {{count}} element.","","False",".feed.event.collection_added_count","",""
"","Add To Collection","Afegeix a la col·lecció","","False",".game.layout.add_to_collection","",""
"","Indie game store","Botiga de jocs indie","","False",".layout.header.indie_game_store","",""
"","Password","Contrasenya","","False",".stripe_checkout.password","",""
"","Register account","Registra un compte","","False",".user_register.page_title","",""
"","Ranked from <s>{{count}} ratings</s>.","Classificat amb <s>{{count}} puntuacions</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Comments","Comentaris","","False",".game.comments.comments_header","",""
"","Add External file","Afegeix un fitxer extern","","False",".dashboard.edit_project.add_external_file_button","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Límit de mida dels fitxers: {{filesize}}. <a>Contacteu amb nosaltres</a> si us cal més espai","","False",".dashboard.edit_project.file_size_limit","",""
"","Next","Següent","","False",".misc.pager.next","",""
"","Edit this submission","Edita aquesta participació","","False",".jam.submission.edit_this_submission_button","",""
"","Add a dedicated community page with categories, threads, replies & more","Afegeix una pàgina dedicada a la comunitat amb categories, fils, respostes i més","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","New & Popular","Nou i popular","","False",".browse.sort_new_and_popular","",""
"","Fewer Options","Menys opcions","","False",".browse.filter_group.fewer_options","",""
"","Things you've rated","Coses que heu puntuat","","False",".library.things_rated_header","",""
"","Public access settings","Configuració d’accés públic","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","View more in thread","Mostra més missatges del fil","","False",".community.post_list.view_more_in_thread","",""
"","Credit or debit card","Targeta de crèdit o dèbit","","False",".stripe_checkout.credit_or_debit_card","",""
"","Following","Seguint","","False",".misc.follow_button.following","",""
"","Donating {{price}} VAT inc. to:","Donareu {{price}} inclòs l’IVA a:","","False",".stripe_checkout.donating_price_vat_to","",""
"","By criteria","Per criteri","","False",".jam.results.sort_by_criteria","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Aquesta jam s’ha acabat. Va estar activa de {{start_date}} fins a {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Vote down","Vota negativament","","False",".community.post_list.vote_down","",""
"","Contact","Contacte","","False",".user_settings.navigation.contact_header","",""
"","started by {{topic_author}}","iniciat per {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Download Now","Baixa-la ara","","False",".app.download_now","",""
"","Add this project to a collection to save it for later.","Afegiu aquest projecte a una col·lecció per a desar-lo per a més tard.","","False",".add_to_collection.add_reason","",""
"","Sales & bundles","Ofertes i paquets","","False",".layout.user_menu.sales_bundles","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Pengeu el vostre joc independent a <s>itch.io</s> de manera gratuïta. Allotjarem el vostre joc, juntament amb les captures de pantalla i les altres baixades. Les vostres baixades sempre estaran disponibles i sempre seran ràpides.","","False",".developers.upload_your_game_description","",""
"","Kind of project","Tipus de projecte","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Multiplayer features","Característiques multijugador","","False",".browse.filter_group_multiplayer","",""
"","Moderator tools","Eines de moderació","","False",".community.new_topic.moderator_tools","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Proporcioneu un enllaç al fitxer i farem un seguiment de quantes vegades s'ha baixat","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Description","Descripció","","False",".game.report_form.description_label","",""
"","Edit","Edita","","False",".community.post_list.edit","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Vau pagar {{payment_price}} per això el {{payment_date}}, amb el correu electrònic {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","Previous page","Pàgina anterior","","False",".misc.pager.previous_page","",""
"","Smartphone","Telèfon intel·ligent","","False",".misc.inputs.phone","",""
"","Available on","Disponible a","","False",".game.available_header","where is this used?",""
"","Rating removed","S’ha eliminat la puntuació","","False",".library.rate_game.rating_removed_header","",""
"","Open source","Codi obert","","False",".app.open_source","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","Pre-order '{{title}}'","Reserva ’{{title}}’","","False",".buy_form.preorder_title","",""
"","Custom noun","Substantiu personalitzat","","False",".dashboard.edit_project.custom_noun_field","",""
"","Height","Alçada","","False",".dashboard.edit_project.embed_options.height","",""
"","There aren't any topics yet","Encara no hi ha cap tema","","False",".community.category.there_arent_any_topics_yet","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Classificat a la posició {{ordinal_rank}} en {{criteria_name}} amb {{count}} puntuació","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Creeu ara un compte</1> o <2>llegiu les PMF</2>","","False",".developers.account_faq_cta","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","La baixada començarà en uns moments. Si no comença, comproveu si teniu blocades les finestres emergents.","","False",".game.after_download.check_popup_blocker","",""
"","Buy '{{title}}'","Compra ’{{title}}’","","False",".buy_form.buy_title","",""
"","View game page","Mostra la pàgina del joc","","False",".jam.submission.view_game_page","",""
"","Used to log into your account and for your page URL","S’utilitza per a iniciar la sessió al vostre compte i per a la URL de la vostra pàgina","","False",".user_settings.profile.username_description","",""
"","Post from blocked account","Missatge d’un compte blocat","","False",".community.post_list.post_from_blocked_account","",""
"","View all tags","Mostra totes les etiquetes","","False",".browse.view_all_tags","",""
"","Check out more from itch.io","Vegeu més coses d’itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Provide a link to YouTube or Vimeo.","Proporcioneu un enllaç a YouTube o Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","{{count}} topic","{{count}} tema","","False",".community.category.topics_count","",""
"","Notifications","Notificacions","","False",".notifications.page_title","",""
"","Return to topic list","Torna a la llista de temes","","False",".community.topic.return_to_topic_list","",""
"","Username","Nom d’usuari","","False",".user_settings.profile.username","",""
"","Payout mode","Mode d’abonament","","False",".user_settings.navigation.payout_mode","",""
"","Post","Publica","","False",".community.post_form.post","",""
"","Description","Descripció","","False",".dashboard.edit_project.description_field","",""
"","Keyboard","Teclat","","False",".misc.inputs.keyboard","",""
"","You were gifted this","Us han obsequiat amb això","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Save this purchase to your account","Desa aquesta compra al meu compte","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","This product is currently sold out, check back later.","Aquest producte està esgotat, torneu-ho a mirar més tard.","","False",".buy_form.sold_out_notice","",""
"","Click to leave a comment…","Feu clic per a deixar un comentari…","","False",".game.comments.click_to_leave_a_comment","",""
"","View all my purchases","Mostra totes les meves compres","","False",".game_download.header.view_all_my_purchases","",""
"","Play in browser","Juga-hi al navegador","","False",".game.upload_list.play_in_browser","",""
"","I'm interested in distributing content on itch.io","Tinc interès a distribuir contingut a itch.io","","False",".user_register.register_form.interest_developer","",""
"","Rules","Normes","","False",".community.category.rules_header","",""
"","Install instructions","Instruccions d’instal·lació","","False",".game.install_instructions","",""
"","Create a custom page to instantly distribute or sell your indie games","Creeu una pàgina personalitzada per a distribuir o vendre els vostres jocs independents instantàniament","","False",".developers.page_header","",""
"","Report","Informa’n","","False",".game.layout.footer.report","",""
"","Billing address","Adreça de facturació","","False",".buy_form.billing_address","",""
"","Host game jam","Organitza una game jam","","False",".layout.user_menu.host_game_jam","",""
"","Press access","Accés de premsa","","False",".user_settings.navigation.press_access","",""
"","Restricted access settings","Configuració d’accés restringit","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Come to this page after the jam starts to submit your project.","Torneu a aquesta pàgina després que comenci la jam per presentar-hi el vostre projecte.","","False",".jam.submitter.joined_instructions","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Per a <1>Windows</1>, <2>macOS</2> i <3>Linux</3>","","False",".app.for_platforms","",""
"","Access it","Accedeix-hi","","False",".game_download.access_it","",""
"","Hide this file and prevent it from being downloaded","Amaga aquest fitxer i evita que es baixi","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Score: {{score}}","Puntuació: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Player count","Nombre de jugadors","","False",".game.info_panel.player_count","",""
"","Verify your email address","Verifiqueu la vostra adreça de correu electrònic","","False",".feed.email_warning.verify_your_email_address","",""
"","Third-party analytics","Analítiques de tercers","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Directory","Directori","","False",".layout.footer.directory","",""
"","Post a new topic","Publica un tema nou","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Suggest description for this tag","Suggereix una descripció per a aquesta etiqueta","","False",".browse.tag.suggest_description_for_this_tag","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Inicieu la sessió a itch.io</a> per a deixar un comentari.","","False",".game.comments.log_in_to_leave_comment","",""
"","I already paid for this…","Ja he pagat per això anteriorment…","","False",".buy_form.i_already_paid_for_this","",""
"","Overall","En general","","False",".jam.results.sort_overall","",""
"","The project's files will be freely available and no donations can be made","Els fitxers del projecte estaran disponibles de franc i no s’hi poden fer donacions","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Interactive tutorial","Tutorial interactiu","","False",".misc.accessibility_features.tutorial","",""
"","Password","Contrasenya","","False",".dashboard.edit_project.access_control.password_label","",""
"","Paying {{price}} for:","Pagareu {{price}} per:","","False",".stripe_checkout.paying_price_for","",""
"","On Sale!","En oferta!","","False",".game.on_sale","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Registra’m al butlletí d’informació quinzenal d’itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Don't suggest anymore","No suggereixis més","","False",".index.to_follow.dismiss_tooltip","",""
"","Last 7 days","Els darrers 7 dies","","False",".misc.filter_when.last_7_days","",""
"","Click to launch in fullscreen","Feu clic per a obrir-ho en pantalla completa","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Dance pad","Estora de ball","","False",".misc.inputs.dance_pad","",""
"","Asset license","Llicència dels recursos","","False",".game.info_panel.asset_license","",""
"","Don't see something you like?","No veieu res que us agradi?","","False",".jams.dont_see_something_you_like_header","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","S’ha fet <s>{{count}} puntuació</s> a <s>{{submission_count}} elements</s> ({{percent}}%) entre {{vote_start_date}} i {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Downloads not starting?","Les baixades no comencen?","","False",".game_download.trouble_downloading_link","",""
"","Screenshots","Captures de pantalla","","False",".jam.header.links.screenshots","",""
"","Password again","Repetiu la contrasenya","","False",".user_settings.password.password_again","",""
"","Content","Contingut","","False",".user_settings.profile.content","",""
"","Create","Crea","","False",".layout.user_menu.create","",""
"","Overview","Resum","","False",".jam.header.links.overview","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Reserveu aquest producte comprant-lo per {{price}} o més.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Add to collection","Afegeix a una col·lecció","","False",".misc.collection_button.add_to_collection","",""
"","I agree to the rules above","Estic d’acord amb les normes anteriors","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Accelerometer","Acceleròmetre","","False",".misc.inputs.accelerometer","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Novetat!</s> Proveu l’aplicació d’escriptori d’itch.io per a baixar i gestionar la vostra biblioteca. <a>Més informació</a>","","False",".game.after_download.app_learn_more","",""
"","Payments","Pagaments","","False",".dashboard.stats.payments","",""
"","Games","Jocs","","False",".layout.header.games","",""
"","Claim {{key_type}} key","Reclama la clau de {{key_type}}","","False",".game_download.claim_external_key","",""
"","Enable alternate download mode","Activa el mode de baixada alternatiu","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Show on my profile","Mostra-ho al meu perfil","","False",".library.show_on_my_profile_toggle","",""
"","Following {{username}}","Ja seguiu {{username}}","","False",".game.layout.following_username","",""
"","Commonly tagged with","Etiquetat habitualment amb","","False",".browse_tags.commonly_tagged_with","",""
"","Filter","Filtre","","False",".jam.submissions.filter","",""
"","How content on itch.io is shown to you","Com se us mostra el contingut d’itch.io","","False",".user_settings.profile.content_description","",""
"","{{count}} post","{{count}} missatge","","False",".game.community_posts_count","",""
"","Gameplay video or trailer","Tràiler o vídeo de com s’hi juga","","False",".dashboard.edit_project.video_field","",""
"","Thank you for donating to {{product_title}}.","Gràcies per donar a {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Deleted post","Missatge esborrat","","False",".community.post_list.deleted_post","",""
"","Version {{version_name}}","Versió {{version_name}}","","False",".game_download.version_name","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","La puntuació s’ajusta a partir de la puntuació en brut amb el nombre medià de puntuacions per joc a la jam.","","False",".jam.submission.score_information","",""
"","Touchscreen","Pantalla tàctil","","False",".misc.inputs.touchscreen","",""
"","View all games on sale","Mostra tots els jocs en oferta","","False",".index.view_all_games_on_sale","",""
"","About this project","Quant a aquest projecte","","False",".add_to_collection.about_this_project_label","",""
"","Pay with","Paga amb","","False",".buy_form.pay_with","",""
"","Submission is closed and voting is now in progress","Les participacions s’han tancat i ara s’efectua la votació","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Other","Altres","","False",".dashboard.edit_project.classification_other","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","L’aplicació d’itch està disponible en més de 20 idiomes, gràcies a la comunitat d’itch.io! <a>Més informació de les traduccions</a>","","False",".app.languages_description","",""
"","Published","Publicat","","False",".misc.project_visibility.published","",""
"","Rating","Puntuació","","False",".game.info_panel.rating","",""
"","New reply","Nova resposta","","False",".community.topic.new_reply","",""
"","Create account","Crea un compte","","False",".user_login.login_form.create_account","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Col·lecció de {{author}}","","False",".collection.page_title","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Si el problema persisteix, contacteu amb l’<a>assistència d’itch.io</a> amb tots els detalls rellevants.","","False",".buy_form.contact_support_on_error","",""
"","You can always access the latest files from this page.","Sempre podreu accedir als darrers fitxers en aquesta pàgina.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Remove Image","Elimina la imatge","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","seconds","segons","","False",".misc.countdown.seconds","",""
"","Purchase","Compra","","False",".game.purchase_header","where is this used?",""
"","Developing and uploading games","Per a desenvolupar i penjar jocs","","False",".user_settings.profile.account_type_developer","",""
"","Community","Comunitat","","False",".dashboard.edit_project.community_field","",""
"","Mobile friendly","Compatible amb mòbils","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Input methods","Mètodes d’entrada","","False",".browse.filter_group_input_methods","",""
"","Game jams","Game jams","","False",".layout.user_menu.game_jams","",""
"","New topic","Tema nou","","False",".community.new_topic.new_topic","",""
"","Moderation","Moderació","","False",".community.topic.moderation","",""
"","Join the community","Uniu-vos a la comunitat","","False",".game.join_the_community","",""
"","a collection by {{author}}","una col·lecció de {{author}}","","False",".collection.authors","",""
"","Leave a comment","Deixeu un comentari","","False",".game.comments.leave_a_comment","",""
"","View results","Mostra els resultats","","False",".jam.submitter.view_results","",""
"","Included in {{bundle_title}}","Inclòs a {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Locked","Tancat","","False",".community.topic_list.locked_flag","",""
"","Clear filter","Neteja el filtre","","False",".browse.filter_group.clear_filter","",""
"","Unlisted in search & browse","No llistis a les cerques i a l’exploració","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","You've joined this jam.","Us heu unit a aquesta jam.","","False",".jam.submitter.youve_joined","",""
"","Review our <a>quality guidelines</a> before posting your project","Reviseu les nostres <a>guies de qualitat</a> abans de publicar el vostre projecte","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Browse {{content_type}}","Explora {{content_type}}","","False",".index.browse_content_type","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> visualització","","False",".community.topic_list.views_count","",""
"","Visibility & access","Visibilitat i accés","","False",".dashboard.edit_project.visibility_access_header","",""
"","Edit Your Rating","Edita la puntuació","","False",".game.layout.edit_your_rating","",""
