"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Bookmark","Záložka","","False",".community.topic.bookmark","",""
"","Average session length","Průměrná délka hraní","","False",".browse.filter_group_session_length","",""
"","Join jam","","","False",".jam.submitter.join_jam","",""
"","There aren't any screenshots uploaded yet","Nejsou zatím nahrány žádné screenshoty","","False",".jam.screenshots.empty_message","",""
"","Support the creator by paying above the minimum price","Podpořte tvůrce tím, že zaplatíte více než minimální cenu","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","There were no submissions","","","False",".jam.submissions.there_were_no_submissions","",""
"","Remove tag","Odstraň tag","","False",".community.post_form.remove_tag","",""
"","Filtering all games to {{platform_name}}","Vyhledávám všechny hry na {{platform_name}}","","False",".index.filtering_platform","",""
"","Rewards","Odměny","","False",".dashboard.project_header.rewards","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","This purchase is a gift","Tento nákup je dárek","","False",".buy_form.this_purchase_is_a_gift","",""
"","Updated {{date}}","Aktualizováno {{date}}","","False",".game.layout.footer.updated_date","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Tento text se zobrazí, když si někdo stahuje tvojí hru přes prohlížeč. Zahrň informace, jak nainstalovat a spustit co stahují.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Děkujeme za váš dar za {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Other","Jiný","","False",".game.report_form.reason_other","",""
"","Gameplay video or trailer","Video hry nebo trailer","","False",".dashboard.edit_project.video_field","",""
"","Log in","Přihlásit se","","False",".user_register.register_form.log_in","",""
"","Profile","Profil","","False",".user_settings.profile.profile","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Nastavíš-li minimální cenu nad 0, nikdo by si nemohl stáhnout tvůj projekt. <a>Upravit účet</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","Jestli problém přetrvává, prosím kontaktujte <a>itch.io podporu</a> se všemi potřebnými detaily.","","False",".buy_form.contact_support_on_error","Suggested in Weblate: Pokud problém přetrvává, prosím kontaktujte <a>itch.io podporu</a> se všemi potřebnými detaily.",""
"","Sales & bundles","Slevy & balíčky","","False",".dashboard.header.sales_bundles_link","",""
"","Username or email","Uživatelské jméno nebo email","","False",".user_login.login_form.username_or_email","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Tvůj účet nemá profilovku, přidej ji, aby tě ostatní mohli ihned identifikovat!","","False",".feed.profile_notice.description","",""
"","Save","Uložit","","False",".misc.forms.save","",""
"","Thank you for donating to {{product_title}}.","Děkujeme za váš dar za {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Discussion board","Diskuze","","False",".dashboard.project_header.discussion_board","",""
"","Or log in with another site","Přihlásit se přes jinou stránku","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Title","Nadpis","","False",".dashboard.edit_project.title_field","",""
"","Private collection — Only you can see the contents","Soukromá kolekce — Jen ty můžeš vidět obsah","","False",".add_to_collection.private_collection_option","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Váš nákup produktu <1>{{product}}</1> bude po registraci automaticky propojen s vaším účtem.","","False",".user_register.register_form.link_product","",""
"","There doesn't appear to be anything here…","Zdá se, že tu nic není…","","False",".game.empty_page","Suggested in Weblate: Zdá se, že tu nic není. . .",""
"","This product is on sale.","Tento produkt je v prodeji.","","False",".buy_form.on_sale_notice","",""
"","Don't see anything you like?","Není tu nic, co by se ti líbilo?","","False",".index.dont_see_anything_you_like","",""
"","You'll pick an email to send gift to after you've paid.","Po zaplacení vyberete e-mail, na který chcete dárek poslat.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","<s>{{count}}</s> view","<s>{{count}}</s> zobrazení","","False",".community.topic_list.views_count","Suggested in Weblate: <s>{{count}}</s> pohled, <s>{{count}}</s> pohledů, <s>{{count}}</s> pohledů",""
"","{{username}}'s Collection","Kolekce od {{username}}","","False",".add_to_collection.default_title","",""
"","Primary email","Hlavní e-mail","","False",".user_settings.email_addresses.primary_email_header","",""
"","Pre-order this product by purchasing it for {{price}} or more.","Předobjednejte si tento produkt za {{price}} nebo více.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","I accept the <1>Terms of Service</1>","Přijímám <1>smluvní podmínky</1>","","False",".user_register.register_form.accept_tos","",""
"","Events","Události","","False",".browse_tags.types.event","",""
"","Updates","Aktualizace","","False",".app.updates","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> hlas byl udělen mezi {{vote_start_date}} a {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Purchased in a bundle for {{price}}","Balíček zakoupen za {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Vytvořit účet nyní</1> nebo <2>Přečíst si často kladené dotazy</2>","","False",".developers.account_faq_cta","",""
"","Check your email for the confirmation link.","","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Available in your language","Dostupné ve vašem jazyce","","False",".app.languages_header","",""
"","New","Nový","","False",".community.category.new_flag","",""
"","Comics","Komiks","","False",".layout.header.comics","",""
"","Disable animated gifs","Vypnout animované GIFy","","False",".user_settings.profile.disable_animated_gifs","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Zobrazuje se na stránce vedle vašeho jména když provádíte akce (čtevrcový formát)","","False",".user_settings.profile.profile_image_description","Suggested in Weblate: Zobrazeno vedle vašeho jména při ____ na stránce (čtvercový formát)",""
"","Purchased for {{price}}","Zakoupeno za {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","There was a problem saving your project","S uložením projektu byl problém","","False",".dashboard.edit_project.error_dialog.title","",""
"","Pay with","Zaplatit přes","","False",".buy_form.pay_with","",""
"","Locked","Zamknuté","","False",".community.new_topic.locked","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Recently updated pages","Nedávno aktualizované stránky","","False",".dashboard.recently_updated_pages_header","",""
"","Downloads","Stáhnutí","","False",".dashboard.stats.downloads","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Custom noun","Vlastní podstatné jméno","","False",".dashboard.edit_project.custom_noun_field","",""
"","Learn more below","Více informací se dozvíte níže","","False",".app.learn_more_below","",""
"","Status: {{tfa_status}}","Stav: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Click to leave a comment…","Kliknutím přidejte komentář…","","False",".game.comments.click_to_leave_a_comment","",""
"","View all updates","Zobrazit všechny aktualizace","","False",".index.view_all_blog_posts","",""
"","This page has a unique URL for your payment.","Tato stránka má unikátní URL pro platbu.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Game jams","Game jamy","","False",".dashboard.header.game_jams_link","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","Připojte se k diskuzi. Pro pokračování se přihlaste nebo si vytvořte bezplatný itch.io účet.","","False",".community.topic.join_the_discussion","Suggested in Weblate: Připojte se k diskuzi. K pokračování se přihlaste nebo si vytvořte bezplatný itch.io účet.",""
"","Game jams","Herní jamy","","False",".layout.user_menu.game_jams","",""
"","Thanks for downloading","Děkujeme za stažení","","False",".game.after_download.thanks_for_downloading_title","",""
"","Last 30 days","Posledních 30 dní","","False",".misc.filter_when.last_30_days","",""
"","Filter Results","Filtrovat výsledky","","False",".browse.filter_results","",""
"","Download app","Stáhnout aplikaci","","False",".index.download_app","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","View this community's rules…","Zobrazit pravidla této komunity…","","False",".community.category.view_this_communitys_rules","",""
"","There aren't any topics yet","Nejsou zde zatím žádné témata","","False",".community.category.there_arent_any_topics_yet","Suggested in Weblate: Zde nejsou žádná témata",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Host a jam","Pořádat jam","","False",".jams.host_a_jam_button","",""
"","email sent","e-mail odeslán","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Add a profile image","Přidat profilovku","","False",".feed.profile_notice.add_a_profile_image","",""
"","Clear","Vymazat","","False",".browse.clear_filters","",""
"","Post from suspended account","Příspěvek z zablokovaného účtu","","False",".community.post_list.post_from_suspended_account","",""
"","Download and install instructions from {{username}}:","Instrukce ke stažení a instalaci od {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Vyplňte prosím tento formulář, pokud potřebujete kontaktovat moderátorský tým itch.io ohledně obsahu této stránky. Vaše hlášení bude sdíleno s tvůrcem této stránky, bude-li to nutné.","","False",".game.report_form.form_description","Suggested in Weblate: Vyplňte prosím tento formulář pokud potřebujete kontaktovat moderátorský tým itch.io ohledně obsahu této stránky. Vaše hlášení bude sdíleno s tvůrcem této stránky, bude-li to nutné.",""
"","Publisher","Vydavatel","","False",".game.info_panel.publisher","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Edit contributors","Upravit přispěvatele","","False",".collection.edit_contributors","",""
"","HTML5 games","HTML5 hry","","False",".index.html5_games","",""
"","Analytics","Statistiky","","False",".dashboard.project_header.analytics","",""
"","Community","Komunita","","False",".jam.header.links.community","",""
"","I'm interested in distributing content on itch.io","Chci distribuovat obsah na itch.io","","False",".user_register.register_form.interest_developer","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Ad-hoc networked multiplayer","Ad-hoc síťový multiplayer","","False",".misc.multiplayer_features.adhoc","",""
"","Server failed to respond, please try again later","K serveru se nepodařilo připojit, prosím zkuste to později","","False",".misc.errors.server_error","",""
"","Based on things you've purchased, downloaded, and rated","Zakládá na tom, co jste koupili, stáhli a ohodnotili","","False",".index.recommendations_based_on","",""
"","Rating removed","Hodnocení odstraněno","","False",".library.rate_game.rating_removed_header","",""
"","View all games on sale","Zobrazit všechny hry ve slevě","","False",".index.view_all_games_on_sale","",""
"","Add Email","Přidat e-mail","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Screenshots","Screenshoty","","False",".dashboard.edit_project.screenshots_header","",""
"","Confirm email verification","Potvrďte ověrení mailem","","False",".user.verify_email.submit_button","",""
"","Edit comments","Upravit komentáře","","False",".dashboard.project_header.edit_comments","",""
"","Languages","Jazyky","","False",".game.info_panel.languages","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> odpověď","","False",".community.topic_list.replies_count","",""
"","Browser games offline","Prohlížejte hry offline","","False",".app.web_games_header","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","K tomu aby jste se mohl účastnit v itch.io komunitách potřebujete itch.io účet. Tvorba účtu je zdarma a trvá jen pár minut.","","False",".user_login.intent.community","",""
"","Follow {{username}}","Sledovat {{username}}","","False",".misc.follow_button.follow_username","",""
"","This reply will go to yourself.","Odpovídáte sami sobě.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Unsubscribe","Odhlásit odběr","","False",".community.category.unsubscribe_from_topics","Suggested in Weblate: Zrušit odběr",""
"","Submissions","Příspěvky","","False",".jam.header.links.submissions","",""
"","Gift","Darovat","","False",".library.gift_button","",""
"","Privacy","Soukromí","","False",".user_settings.navigation.privacy","",""
"","Featured jams","Doporučené jamy","","False",".index.featured_jams","",""
"","Your primary email is where itch.io will send any notifications to you.","Na Váš hlavní e-mail vám bude itch.io zasílat upozornění.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Please edit your image or try another one","Prosím uprav obrázek nebo zkus jiný","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","More","Více","","False",".dashboard.project_header.more","",""
"","Paid","Placené","","False",".misc.filter_price.paid","",""
"","Please enter a valid email address","Prosím zadejte platnou e-mailovou adresu","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Prosím nastavte si heslo na svém účtu pro vylepšení zabezpečení a možnost přístupu k účtu bez nutnosti používat k přihlašování služby třetích stran.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Browse Jams","Procházet Jamy","","False",".jams.browse_jams_header","",""
"","No one has posted a comment yet","Nikdo ještě nenapsal komentář","","False",".jam.submission.comments.empty_message","",""
"","About you","O vás","","False",".user_register.register_form.about_you","",""
"","Your email address","Vaše e-mailová adresa","","False",".user_register.register_form.your_email_address","",""
"","New devlog","Nový devlog","","False",".dashboard.new_devlog","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Za toto jste zaplatili dne {{payment_date}} částku {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Privacy","Ochrana osobních údajů","","False",".layout.footer.privacy","",""
"","View all","Vidět všechno","","False",".library.view_all_link","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Average session","Průměrná relace","","False",".game.info_panel.average_session_duration","",""
"","Included in {{bundle_title}}","Zahrnuto v {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","Community","Komunita","","False",".game.layout.community","",""
"","Discussion board","Diskuze","","False",".game_download.header.discussion_board","",""
"","Votes","Hlasy","","False",".jam.submission.results_table_votes","",""
"","{{count}} notification","{{count}} notifikace","","False",".layout.header.notifications_count","",""
"","Submission is closed and voting is now in progress","","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Download or claim","Stáhnot nebo vybrat","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Ratings","Hodnocení","","False",".jam.stats.ratings","",""
"","There are no topics","Nejsou zde žádná témata","","False",".community.category.empty_message","",""
"","Please log in or create an account to claim {{title}}.","Prosím přihlaste se nebo si vytvořte účet pro získání {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Please log in or create an account to claim the {{noun}}.","Prosím přihlaste se nebo si vytvořte účet pro získání {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","Top rated","Nejlépe hodnocené","","False",".browse.sort_top_rated","",""
"","Top tags","Populární štítky","","False",".browse_tags.page_title","",""
"","Payments","Platby","","False",".dashboard.stats.payments","",""
"","Thank you for purchasing {{product_title}}.","Děkujeme za váš nákup {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Design Your Game's Page","Navrhněte jak bude stránka hry vypadat","","False",".developers.design_your_games_page","",""
"","{{count}} joined","{{count}} zúčastněných","","False",".jams.count_joined","",""
"","View all tags","Zobrazit všechny značky","","False",".search.view_all_tags","",""
"","View all on sale","Zobrazit vše ve slevě","","False",".index.view_all_on_sale","",""
"","Support email","","","False",".user_settings.navigation.support_email","Suggested in Weblate: Email podpory",""
"","Data Export","Export dat","","False",".user_settings.navigation.data_export","",""
"","Sticky","Lepivé","","False",".community.topic_list.sticky_flag","Suggested in Weblate: Lepkavý
Suggested in Weblate: lepkavý",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io je jednoduchý způsob jak najít, stahovat a distribuovat nezávislé hry online. Ať už jsi vývojář a chceš nahrát svou hru, nebo jen hledáš něco nového, co by sis mohl zahrát, itch.io ti to umožní.","","False",".index.meta_description","",""
"","You will receive:","Obdržíte:","","False",".stripe_checkout.you_will_receive_files","",""
"","Get started","Začínáme","","False",".user_settings.navigation.publisher_get_started","Suggested in Weblate: Začít",""
"","Platform","Platforma","","False",".browse.filter_group_platform","",""
"","Post comment","Přidat komentář","","False",".game.comments.post_comment","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","View all from jam","Zobrazit vše z tohoto jamu","","False",".game.after_download.view_all_from_jam","",""
"","Remove bookmark","Odstranit záložku","","False",".community.topic.remove_bookmark","",""
"","Multiplayer features","Možnosti hry pro více hráčů","","False",".browse.filter_group_multiplayer","",""
"","Add profile image","Přidej profilový obrázek","","False",".community.post_form.add_profile_image","",""
"","Browse","Prohlížet","","False",".layout.header.browse","",""
"","Genre","Žánr","","False",".dashboard.edit_project.details_genre_header","",""
"","More information","Více informací","","False",".game.more_information","",""
"","(Note: Steam key not included in {{bundle_title}})","(Pozn.: Steam klíč není součástí {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Download","Stáhnout","","False",".game.download_header","",""
"","seconds","sekundy","","False",".misc.countdown.seconds","",""
"","Tools","Nástroje","","False",".browse_tags.types.tool","",""
"","Welcome back!","Vítejte zpět!","","False",".user_login.welcome_back","",""
"","Create an account on itch.io","Vytvořte si účet na itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Embed options","Nastavení embed","","False",".dashboard.edit_project.embed_options_header","",""
"","Don't see something you like?","Nevidíš, co se ti líbí?","","False",".jams.dont_see_something_you_like_header","",""
"","View more","Zobrazit více","","False",".misc.view_more","",""
"","New email address","Nová e-mail adresa","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Options","Nastavení","","False",".community.new_topic.moderation_options","",""
"","Save vote","Uložit hlas","","False",".jam.submission.rate_submission.save_vote","",""
"","Set password","Nastavit heslo","","False",".user_settings.password.set_password","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Můžete ke svému itch.io účtu přiřadit další mailové adresy pro možnost přístupu k čemukoliv nakoupenému přes ně. Pro příklad, vaše mailová adresa pro PayPal může být jiná, než vaše běžná mailová adresa, takže ji můžete chtít přidat jako další mail.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","","","False",".game_download.preorder_instructions","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Nahrajte svůj projekt</a> na itch.io pro jeho zobrazení zde.","","False",".browse.upload_your_project","",""
"","Comics","Komiksy","","False",".misc.classifications.comic","",""
"","Devlog","Devlog","","False",".dashboard.project_header.devlog","",""
"","Developer","Vývojář","","False",".user_settings.navigation.developer_header","",""
"","Log out","Odhlásit se","","False",".layout.user_menu.log_out","",""
"","{{percent}}% off","'-{{percent}}%'","","False",".game.layout.ownership.percent_off","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Confirm","Potvrdit","","False",".misc.forms.confirm","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Vytvořit účet</1> <em>nebo</em> <2>Přihlásit se</2>","","False",".developers.create_account_or_login","",""
"","Devlog","Vývojářsky deník","","False",".game.layout.devlog","",""
"","Most Recent","Nejnovější","","False",".browse.sort_most_recent","",""
"","Install and manage your games with the itch.io desktop app","Snadno instalujte a spravujte svoje hry přímo z icht.io aplikace","","False",".game_download.app_banner.app_description","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","I agree to the rules above","Souhlasím s pravidly uvedenými zde","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Collection","Kolekce","","False",".game.layout.add_to_collection_short","",""
"","Two factor auth","Dvojfázové ověření","","False",".user_settings.navigation.two_factor_auth","",""
"","<s>{{percent}}%</s> Off","<s>-{{percent}}%</s>","","False",".game.percent_off","",""
"","Rate this {{noun}}","Ohodnotit {{noun}}","","False",".game.layout.rate_this_noun","",""
"","This page is linked to the account {{username}}.","Tato stránka je připojená k účtu {{username}}.","","False",".game_download.linked_user_message","",""
"","Your payment comes with a {{key_type}} key!","","","False",".game_download.payment_comes_with_key","",""
"","Unfollow {{username}}","Přestat sledovat {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Download {{project_title}}","Stáhnout {{project_title}}","","False",".game_download.header.download_title","",""
"","Uploads","","","False",".dashboard.edit_project.uploads_header","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Tento projekt je zdarma, ale tvůrce přijímá vaši podporu tím, že vám umožňuje platit to, co považujete za spravedlivé.","","False",".buy_form.free_pay_what_you_want","",""
"","From the blog","Z blogu","","False",".index.from_the_blog","",""
"","Rate","Ohodnotit","","False",".game.layout.rate","",""
"","Edit saved cards","Upravit uložené karty","","False",".stripe_checkout.edit_saved_cards","",""
"","Release status","","","False",".dashboard.edit_project.release_status_field","",""
"","A collection by {{author}}","Kolekce od {{author}}","","True",".collection.a_collection_by_author","Suggested in Weblate: Kolekce {{author}}
Suggested in Weblate: Kolekce od {{author}}",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","last updated {{date}}","posledně aktualizováno {{date}}","","False",".collection.last_updated_date","",""
"","Rate this submission","","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Settings","Nastavení","","False",".layout.user_menu.settings","",""
"","Redeem","Uplatnit","","False",".library.redeem_button","",""
"","Last post","Poslední příspěvek","","False",".community.topic_list.list_header_last_post","",""
"","Donating {{price}} VAT inc. to:","Darovat {{price}} s daní pro:","","False",".stripe_checkout.donating_price_vat_to","Suggested in Weblate: Věnovat {{price}} vč. VAT:",""
"","It looks like you already own this","Vypadá to, že toto již vlastníte","","False",".game_download.already_own","",""
"","Add screenshots","Přidat screenshoty","","False",".dashboard.edit_project.add_screenshots","",""
"","Replies: {{count}}","Odpovědi: {{count}}","","False",".community.topic.replies_count","",""
"","Collection","Kolekce","","False",".browse.filter_group_collection","",""
"","View {{count}} entry","Vidět {{count}} výsledek","","False",".jam.submitter.view_entries","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","","","False",".jam.submission.score_information","",""
"","Details","Podrobnosti","","False",".dashboard.edit_project.details_section_header","",""
"","Loading more screenshots…","Načítání více screenshotů...","","True",".jam.screenshots.loading_more","",""
"","(edited)","(upraveno)","","False",".community.post_list.edited","",""
"","Email","E-mail","","False",".stripe_checkout.email","",""
"","Default (Set to English during languages beta)","Výchozí (Nastaven na Angličtinu během testování jazyků)","","False",".user_settings.profile.default_language_option","",""
"","Emails added","Emaily přidány","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","","","False",".jams.host_or_explore_links","",""
"","Paying {{price}} for:","Zaplatit {{price}} za:","","False",".stripe_checkout.paying_price_for","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Log in","Přihlásit se","","False",".user_login.page_title","",""
"","Subscribe to this topic","Odebírat toto téma","","False",".community.post_form.subscribe_to_this_topic","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Blind friendly","Pro slepé","","False",".misc.accessibility_features.blind","",""
"","started by {{topic_author}}","vytvořil {{topic_author}}","","False",".community.topic_list.started_by_author","Suggested in Weblate: začal tím {{topic_author}}",""
"","Log in to your itch.io account","Přihlásit se do itch.io účtu","","False",".user_login.log_in_to_your_itchio_account","",""
"","Payment processors","Zpracovatelé plateb","","False",".user_settings.navigation.payment_processors","",""
"","Following","Sleduji","","False",".game.layout.following","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","Multiplayer","Hra více hráčů","","False",".game.info_panel.multiplayer","",""
"","View all my purchases","Zobrazit všechny mé nákupy","","False",".game_download.header.view_all_my_purchases","",""
"","The public URL for your account","Veřejná URL vašeho profilu","","False",".user_settings.profile.url_description","",""
"","Link my account","","","False",".game_download.link_my_account","",""
"","Get notifications of new replies to the topic","Dostávej oznámení z tohoto témata","","False",".community.post_form.subscribe_description","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io nespravuje tyto tabule, vaši správci jsou:","","False",".community.new_topic.your_moderators_are","",""
"","I just downloaded {{title}} by {{username}}","Právě jsem si stáhnul/a {{title}} od {{username}}","","False",".game_download.social_share_message_download","",""
"","Forgot password","Zapomenuté heslo","","False",".user_login.login_form.forgot_password","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Zvaž sledování tvůrce {{project_title}}, aby jsi mohl být informován o jeho nových vydání.","","False",".library.rate_game.follow_creator","",""
"","You own this","Tuto položku vlastníte","","False",".game.layout.ownership.you_own_this","",""
"","Release status","Stav vydání","","False",".browse.filter_group_release_status","",""
"","You can always access the latest files from this page.","Vždy můžete přistupovat k nejnovějším souborům na této stránce.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Downloadable","Stahovatelné","","False",".browse.type_downloadable","",""
"","Follow {{username}}","Sledovat {{username}}","","False",".game.layout.follow_username","",""
"","Subscribe","Odebírat","","False",".community.post_form.subscribe","",""
"","Physical games","Fyzické hry","","False",".misc.classifications.physical_game","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Nahrát novou hru</1> <em>nebo</em> <2>Přejít na ovládací panel</2>","","False",".developers.upload_or_dashboard","",""
"","Authors","Autoři","","False",".game.info_panel.authors","",""
"","Jams you've joined","Zúčastněné jamy","","False",".jams.jams_joined_header","",""
"","Share this project","Sdílet tento projekt","","False",".game.after_download.share_this_project","",""
"","Post first topic","Zveřejnit první téma","","False",".game.post_first_topic","",""
"","Filter by tag","Filtrovat podle štítku","","False",".browse.filter_by_tag","",""
"","Require a click to run HTML5 game embeds","","","False",".user_settings.profile.click_to_load_games","",""
"","On Sale","Ve slevě","","False",".index.on_sale","",""
"","Payments","Platby","","False",".dashboard.header.payments_link","",""
"","You'll need an account on itch.io before you can leave a comment.","Budete potřebovat itch.io účet k tomu aby jste mohl komentovat.","","False",".user_login.intent.comment","",""
"","Things you've rated","Tebou ohodnocené věci","","False",".library.things_rated_header","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Jams","Jamy","","False",".layout.header.jams","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Click download now to get access to the following files:","Kliknutím na ""Stáhnout nyní"" získáš přístup k následujícím souborům:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","You can find more from the same creator on their page: {{profile}}.","Více od tohoto tvůrce můžete najít na jeho stránce: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Download '{{title}}'","Stažení '{{title}}'","","False",".buy_form.download_title","",""
"","Tax information","Informace o daních","","False",".user_settings.navigation.tax_information","Suggested in Weblate: Daňové informace",""
"","Are you having trouble, do you need support from the creator?","Narazili jste na problém a potřebujete pomoc od tvůrce?","","False",".game.report_form.support_from_creator","",""
"","Support the development of this project by donating","Podpořte rozvoj tohoto projektu darem","","False",".buy_form.support_message","",""
"","Leave a comment","Komentovat","","False",".jam.submission.comments.leave_a_comment_header","",""
