"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Title","Назва","","False",".sort_by.games.title","",""
"","Views","Переглядів","","False",".sort_by.games.views","Suggested in Weblate: Перегляди",""
"","Downloads","Завантажень","","False",".sort_by.games.downloads","Suggested in Weblate: Завантаження",""
"","Purchases","Придбань","","False",".sort_by.games.purchases","Suggested in Weblate: Покупки",""
"","Play time","Награно","","False",".sort_by.games.play_time","Suggested in Weblate: Час в грі",""
"","Last touched","Останній запуск","","False",".sort_by.games.last_touched","",""
"","Size on disk","Розмір на диску","","False",".sort_by.games.size_on_disk","",""
"","Install date","Дата встановлення","","False",".sort_by.games.install_date","",""
"","Games","Ігри","","False",".filter_by.games.classification.games","",""
"","Tools","Інструменти","","False",".filter_by.games.classification.tools","",""
"","Game assets","Ігрові ассети","","False",".filter_by.games.classification.assets","Suggested in Weblate: Ігрові ресурси",""
"","Comics","Комікси","","False",".filter_by.games.classification.comics","",""
"","Books","Книги","","False",".filter_by.games.classification.books","",""
"","Installed","Встановлені","","False",".filter_by.games.status.installed","",""
"","Free","Безкоштовні","","False",".filter_by.games.paid_status.free","",""
"","Paid","Платні","","False",".filter_by.games.paid_status.paid","",""
"","Draft","Чернетки","","False",".filter_by.games.visibility.draft","",""
"","Published","Опубліковані","","False",".filter_by.games.visibility.published","",""
"","Level","Рівень","","False",".log.level","",""
"","Debug","Відладка","","False",".log.level.debug","",""
"","Info","Інфо","","False",".log.level.info","Suggested in Weblate: Інформація",""
"","Warning","Попередження","","False",".log.level.warning","",""
"","Error","Помилки","","False",".log.level.error","",""
"","Nothing to see here","Тут нічого немає","","False",".empty_state.nothing_to_see_here","",""
"","{{itemCount}} items","{{itemCount}} застосунків","","False",".collection.item_count","Suggested in Weblate: {{itemCount}} предметів",""
"","No description","Без опису","","False",".search.results.game.no_description","",""
"","Explore","Ігросвіт","","False",".sidebar.explore","Suggested in Weblate: Дослідити",""
"","Library","Ігротека","","False",".sidebar.library","",""
"","Install for {{title}} cancelled!","Встановлення {{title}} відмінено!","","False",".status.installing_game.cancelled","",""
"","Manage install locations","Керувати місцями встановлення","","False",".install_locations.manage","Suggested in Weblate: Керування папками установки",""
"","Updated","Оновлено","","False",".collection.info.updated","",""
"","Send feedback","Надіслати звіт про помилку","","False",".send_feedback.title","",""
"","Please describe what you were trying to do when the issue happened:","Будь ласка, опишіть, що ви намагались зробили, коли з'явилася проблема:","","False",".send_feedback.describe_issue","",""
"","A few reminders:","Пам'ятайте:","","False",".send_feedback.reminders.header","Suggested in Weblate: Декілка настанов:",""
"","Whatever you write will be read by humans.","Все, що ви напишете, будуть читати люди.","","False",".send_feedback.reminders.we_are_humans","Suggested in Weblate: Те, що напишите, будуть читати люди",""
"","Be as precise as you can. We want to address the issue as much as you do!","Опишіть проблему якомога точніше. Ми також дуже хочемо її виправити!","","False",".send_feedback.reminders.be_precise","",""
"","Include steps to reproduce the issue if you can.","За можливості додайте кроки для відновлення проблеми.","","False",".send_feedback.reminders.include_reproduce_steps","Suggested in Weblate: Додайте в опис послідовність дій для відтворення проблеми, якщо це можливо.",""
"","Mention your itch.io account name and/or the page that was giving you trouble, if relevant.","Не забудьте згадати ваш акаунт itch.io та/або конкретну сторінку на якій відбувся збій.","","False",".send_feedback.reminders.mention_itchio_account","",""
"","Thanks for sending us feedback!","Дякуємо за допомогу!","","False",".send_feedback.reminders.thanks","Suggested in Weblate: Дякуємо за зворотний зв'язок!",""
"","Where does my report go?","Куди відправиться мій звіт?","","False",".send_feedback.questions.where_does_report_go","Suggested in Weblate: Куди піде мій відгук?",""
"","Review the information below to make sure you're comfortable with it being sent:","Перегляньте наступну інформацію та переконайтесь, що ви не проти її відправки:","","False",".send_feedback.consent.please_review","Suggested in Weblate: Подивіться інформацію нижче, щоб переконатися, що Ви не проти її відправки:",""
"","redacted","видалено","","False",".send_feedback.consent.redacted","Suggested in Weblate: відредактовано",""
"","Having a rough idea of your setup often helps us identify the source of an issue.","Уявлення про вашу систему часто допомагає нам визначити джерело проблеми.","","False",".send_feedback.consent.system_info_helps_us","Suggested in Weblate: Уявлення про те, як виглядає ваша система, часто допомагає нам визначити причини проблем.",""
"","Include this information in the report","Доєднати цю інформацію до звіту","","False",".send_feedback.consent.include_in_report","Suggested in Weblate: Включити системну інформацію в звіт",""
"","A secret URL will be generated for your report.","Для вашого звіту буде створений секретний URL.","","False",".send_feedback.send.secret_url","Suggested in Weblate: Для вашого відгука буде сгенеровано секретне посилання
Suggested in Weblate: Я передумав, поверніть все взад",""
"","From that page, you will be able to:","З цієї сторінки ви зможете:","","False",".send_feedback.send.secret_url.feature_list","Suggested in Weblate: За цим посиланням Ви зможете:
Suggested in Weblate: За цим посиланням Ви зможете",""
"","See everything we see about the report","Бачити всю інформацію по звіту, яку бачимо ми","","False",".send_feedback.send.secret_url.feature_list.view","Suggested in Weblate: Дивіться все, що ми бачимо про звіт",""
"","Delete it if you decide to.","Видалити його, якщо вирішите.","","False",".send_feedback.send.secret_url.feature_list.delete","Suggested in Weblate: Видаліть відгук, якщо захочете",""
"","Send report","Відправити звіт","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Незважай, забери мене звідси","","False",".send_feedback.send.dont_send","Suggested in Weblate: Я передумав, поверніть все назад",""
"","Sending...","Надсилаю...","","False",".send_feedback.send.sending","Suggested in Weblate: Відсилаємо...",""
"","Thank you for sending a report, it helps everyone!","Дякуємо за ваш звіт, це допомога нам всім!","","False",".send_feedback.final_thanks","Suggested in Weblate: Дякуємо за відправлення відгука, цим ви допомагаєте всім!
Suggested in Weblate: Дякуємо за відправлення відгука, цим Ви допомагаєте всім!",""
"","Your report was sent successfully!","Ваш звіт успішно відправлено!","","False",".send_feedback.success.intro","",""
"","View report","Переглянути звіт","","False",".send_feedback.success.view_report","Suggested in Weblate: Подивитися відгук",""
"","(You can delete it from this page)","(Ви можете видалити його на цій сторінці)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Дякуємо за ваш відгук","","False",".send_feedback.success.thanks","Suggested in Weblate: Дякуємо за зворотний зв'язок",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Ми розглянемо його якомога швидше, і вірогідно, виправимо проблему в наступній версії.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Перепрошуємо, не вдалося відправити ваш звіт.","","False",".send_feedback.error.intro","Suggested in Weblate: Вибачте, не вдалося відправити відгук.",""
"","Previous","Попередня","","False",".send_feedback.nav.previous","Suggested in Weblate: Назад",""
"","Next","Наступна","","False",".send_feedback.nav.next","Suggested in Weblate: Далі",""
"","Close","Закрити","","False",".send_feedback.nav.close","",""
"","Your message","Ваше повідомлення","","False",".send_feedback.steps.your_message","",""
"","System information","Системна інформація","","False",".send_feedback.steps.system_info","",""
"","Send report","Надіслати звіт","","False",".send_feedback.steps.send","Suggested in Weblate: Відправити відгук",""
"","Browse","Огляд","","False",".setup.action.browse","",""
"","Install {{title}}","Встановити {{title}}","","False",".grid.item.install_title","Suggested in Weblate: Завантажити {{title}}",""
"","Open developer tools","Відкрити інструменти розробника","","False",".browser.open_devtools","Suggested in Weblate: Відкрите інструменти розробника",""
"","Back","Повернутись","","False",".prompt.action.back","Suggested in Weblate: Назад",""
"","Reveal password","Показати пароль","","False",".login.action.reveal_password","",""
"","Hide password","Приховати пароль","","False",".login.action.hide_password","Suggested in Weblate: Сховати пароль",""
"","Inspect","Перегляд коду","","False",".web.context_menu.inspect","",""
"","Title","Назва","","False",".sort_by.collections.title","",""
"","Updated","Оновлено","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Ви дійсно бажаєте вийти?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Усі запущені ігри та застосунки будуть закриті.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Вийти та закрити все","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Порожньо","","False",".preferences.install_location.empty","Suggested in Weblate: Пусто",""
"","Something went wrong","Щось пішло не так","","False",".prompt.show_error.generic_message","",""
"","Computing space requirements","Обчислюю вимоги до простору на диску","","False",".plan_install.computing_space_requirements","",""
"","Install","Встановити","","False",".plan_install.select_upload","",""
"","To location","У папку","","False",".plan_install.select_install_location","",""
"","Disk space required","Потрібно місця на диску","","False",".plan_install.disk_space_required","Suggested in Weblate: Необхідно дискового простору",""
"","Disk space available","Наявно місця на диску","","False",".plan_install.disk_space_available","Suggested in Weblate: Доступного дискового простіру",""
"","Software License Agreement","Ліцензійна угода","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Щоб використовувати цей софт, ви маєте прийняти умови цієї ліцензійної угоди:","","False",".prompt.sla.message","",""
"","Accept terms","Прийняти умови","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","",""
