"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","See everything we see about the report","Tarkastele kaikki mitä näemme selonteostasi","","False",".send_feedback.send.secret_url.feature_list.view","",""
"","Delete it if you decide to.","Voit halutessasi poistaa sen.","","False",".send_feedback.send.secret_url.feature_list.delete","",""
"","Send report","Lähetä selonteko","","False",".send_feedback.send.do_send","",""
"","Nevermind, take me out of here","Ei sittenkään, ohjatkaa minut pois täältä","","False",".send_feedback.send.dont_send","",""
"","Sending...","Lähetetään...","","False",".send_feedback.send.sending","Suggested in Weblate: Lähettää...",""
"","Thank you for sending a report, it helps everyone!","Kiitos kun lähetit selonteon, se on kaikkien hyväksi!","","False",".send_feedback.final_thanks","",""
"","Your report was sent successfully!","Selonteko lähetettiin onnistuneesti!","","False",".send_feedback.success.intro","",""
"","View report","Näytä selonteko","","False",".send_feedback.success.view_report","",""
"","(You can delete it from this page)","(Voit poistaa sen tältä sivulta)","","False",".send_feedback.success.view_report.delete","",""
"","Thanks for your feedback","Kiitoksia palautteestasi","","False",".send_feedback.success.thanks","",""
"","It will be reviewed as soon as we can, converted into an actionable issue, and hopefully fixed in a future release.","Se tullaan arvioimaan niin nopeasti kuin mahdollista, muutetaan toimintamalliseksi, ja toivottavasti tulee korjatuksi tulevassa julkaisussa.","","False",".send_feedback.success.promise","",""
"","Sorry, we could not send your report.","Pahoittelut, selontekoasi ei voitu lähettää.","","False",".send_feedback.error.intro","",""
"","Previous","Edellinen","","False",".send_feedback.nav.previous","",""
"","Next","Seuraava","","False",".send_feedback.nav.next","",""
"","Close","Sulje","","False",".send_feedback.nav.close","",""
"","Your message","Viestisi","","False",".send_feedback.steps.your_message","",""
"","System information","Laitteistotiedot","","False",".send_feedback.steps.system_info","",""
"","Send report","Lähetä selonteko","","False",".send_feedback.steps.send","",""
"","Browse","Selaa","","False",".setup.action.browse","",""
"","Install {{title}}","Asenna {{title}}","","False",".grid.item.install_title","",""
"","Open developer tools","Avaa kehittäjätyökalut","","False",".browser.open_devtools","",""
"","Back","Takaisin","","False",".prompt.action.back","",""
"","Reveal password","Näytä salasana","","False",".login.action.reveal_password","Suggested in Weblate: Paljasta salasana",""
"","Hide password","Piilota salasana","","False",".login.action.hide_password","",""
"","Inspect","Tarkista","","False",".web.context_menu.inspect","",""
"","Title","Nimike","","False",".sort_by.collections.title","",""
"","Updated","Päivitetty","","False",".sort_by.collections.updated_at","",""
"","Are you sure you want to quit?","Oletko varma että haluat lopettaa?","","False",".prompt.confirm_quit.title","",""
"","All running games and applications will be closed.","Kaikki käynnissäolevat pelit ja sovellukset suljetaan.","","False",".prompt.confirm_quit.message","",""
"","Quit and close all","Lopeta ja sulje kaikki","","False",".prompt.action.quit_and_close_all","",""
"","Empty","Tyhjä","","False",".preferences.install_location.empty","",""
"","Something went wrong","Jotain meni väärin","","False",".prompt.show_error.generic_message","Suggested in Weblate: Ilmeni virhe",""
"","Computing space requirements","Laskee vaadittavaa levytilaa","","False",".plan_install.computing_space_requirements","",""
"","Install","Asenna","","False",".plan_install.select_upload","",""
"","To location","Kohteeseen","","False",".plan_install.select_install_location","",""
"","Disk space required","Vaadittu levytila","","False",".plan_install.disk_space_required","",""
"","Disk space available","Levytilaa käytettävissä","","False",".plan_install.disk_space_available","",""
"","Software License Agreement","Ohjelmistolisenssisopimus","","False",".prompt.sla.title","",""
"","To use this software, you need to accept the terms of this license agreement:","Käyttääksesi tätä ohjelmaa, sinun tulee hyväksyä tämän lisenssisopimuksen ehdot:","","False",".prompt.sla.message","",""
"","Accept terms","Hyväksy ehdot","","False",".prompt.sla.accept","",""
"","Physical Games","","","False",".filter_by.games.classification.physical_game","Suggested in Weblate: fyysiset pelit
Suggested in Weblate: Physical Games
Suggested in Weblate: Fyysiset Pelit",""
